value,supA,supB,supAB,condBA,condAB,string
0.988957284455632,224,227,223,0.982378854625551,0.995535714285714,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.988957284455632,224,227,223,0.982378854625551,0.995535714285714,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.974750493578945,231,239,229,0.9581589958159,0.991341991341991,dbo:BeachVolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'volleyball' in l_e
0.974750493578945,231,239,229,0.9581589958159,0.991341991341991,dbo:BeachVolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.970244944928489,231,237,227,0.957805907172996,0.982683982683983,dbo:BeachVolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'beach' in l_e
0.967991048499523,231,236,226,0.957627118644068,0.978354978354978,dbo:BeachVolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'volleyball player' in l_e
0.963480963480964,231,234,224,0.957264957264957,0.96969696969697,dbo:BeachVolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'beach volleyball' in l_e
0.959970860729229,224,239,222,0.928870292887029,0.991071428571429,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.959970860729229,224,239,222,0.928870292887029,0.991071428571429,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball' in l_e
0.959970860729229,224,239,222,0.928870292887029,0.991071428571429,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball' in l_e
0.959970860729229,224,239,222,0.928870292887029,0.991071428571429,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.955206449668475,224,237,220,0.928270042194093,0.982142857142857,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'beach' in l_e
0.955206449668475,224,237,220,0.928270042194093,0.982142857142857,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'beach' in l_e
0.952822336561743,224,236,219,0.927966101694915,0.977678571428571,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball player' in l_e
0.952822336561743,224,236,219,0.927966101694915,0.977678571428571,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball player' in l_e
0.948050213675214,224,234,217,0.927350427350427,0.96875,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'beach volleyball' in l_e
0.948050213675214,224,234,217,0.927350427350427,0.96875,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'beach volleyball' in l_e
0.947670537978908,231,227,217,0.955947136563877,0.939393939393939,dbo:BeachVolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.947475980164265,216,239,215,0.899581589958159,0.99537037037037,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'volleyball' in l_e
0.943069115140245,216,239,214,0.895397489539749,0.990740740740741,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.939893283113622,216,236,212,0.898305084745763,0.981481481481482,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'volleyball player' in l_e
0.937998124706986,216,237,212,0.894514767932489,0.981481481481482,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'beach' in l_e
0.93482905982906,216,234,210,0.897435897435897,0.972222222222222,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'beach volleyball' in l_e
0.917043971284059,216,227,203,0.894273127753304,0.939814814814815,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.913817991631799,200,239,199,0.832635983263598,0.995,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e
0.912312775330396,200,227,194,0.854625550660793,0.97,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.909225941422594,200,239,198,0.828451882845188,0.99,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'volleyball' in l_e
0.909090909090909,231,210,200,0.952380952380952,0.865800865800866,dbo:BeachVolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'beach volleyball player' in l_e
0.908487059471366,192,227,189,0.832599118942731,0.984375,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.908111814345992,200,237,197,0.831223628691983,0.985,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'beach' in l_e
0.905254237288136,200,236,196,0.830508474576271,0.98,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'volleyball player' in l_e
0.903999536285648,190,227,187,0.823788546255507,0.984210526315789,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.899529914529914,200,234,194,0.829059829059829,0.97,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'beach volleyball' in l_e
0.896977423291492,192,239,191,0.799163179916318,0.994791666666667,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e
0.894940476190476,224,210,194,0.923809523809524,0.866071428571429,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'beach volleyball player' in l_e
0.894940476190476,224,210,194,0.923809523809524,0.866071428571429,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'beach volleyball player' in l_e
0.892765910592381,190,239,189,0.790794979079498,0.994736842105263,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'volleyball' in l_e
0.892281206415621,192,239,190,0.794979079497908,0.989583333333333,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'volleyball' in l_e
0.89092167721519,192,237,189,0.79746835443038,0.984375,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'beach' in l_e
0.888042281435807,190,239,188,0.786610878661088,0.989473684210526,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'player' in l_e
0.887888418079096,192,236,188,0.796610169491525,0.979166666666667,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'volleyball player' in l_e
0.883541480820696,190,236,186,0.788135593220339,0.978947368421053,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'volleyball player' in l_e
0.881878747501666,190,237,186,0.784810126582278,0.978947368421053,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'beach' in l_e
0.881810897435897,192,234,186,0.794871794871795,0.96875,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'beach volleyball' in l_e
0.878108465608466,216,210,187,0.89047619047619,0.865740740740741,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'beach volleyball player' in l_e
0.877372919478183,190,234,184,0.786324786324786,0.968421052631579,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'beach volleyball' in l_e
0.85061530888506,170,239,169,0.707112970711297,0.994117647058824,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:currentteammate, o) in G => 'volleyball' in l_e
0.849285714285714,200,210,174,0.828571428571429,0.87,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'beach volleyball player' in l_e
0.848548026805659,170,237,168,0.708860759493671,0.988235294117647,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:currentteammate, o) in G => 'beach' in l_e
0.845582082205267,170,239,168,0.702928870292887,0.988235294117647,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:currentteammate, o) in G => 'player' in l_e
0.844990029910269,170,236,167,0.707627118644068,0.982352941176471,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:currentteammate, o) in G => 'volleyball player' in l_e
0.842936148818502,170,234,166,0.709401709401709,0.976470588235294,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:currentteammate, o) in G => 'beach volleyball' in l_e
0.833298782067893,170,227,162,0.713656387665198,0.952941176470588,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:currentteammate, o) in G => 'born' in l_e
0.827529761904762,192,210,166,0.79047619047619,0.864583333333333,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'beach volleyball player' in l_e
0.820030718711933,158,239,156,0.652719665271967,0.987341772151899,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:teammates, o) in G => 'volleyball' in l_e
0.820030718711933,158,239,156,0.652719665271967,0.987341772151899,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:teammates, o) in G => 'player' in l_e
0.817510548523207,158,237,155,0.654008438818565,0.981012658227848,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:teammates, o) in G => 'beach' in l_e
0.817042606516291,190,210,163,0.776190476190476,0.857894736842105,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'beach volleyball player' in l_e
0.813612958592577,158,236,154,0.652542372881356,0.974683544303797,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:teammates, o) in G => 'volleyball player' in l_e
0.81110029211295,158,234,153,0.653846153846154,0.968354430379747,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:teammates, o) in G => 'beach volleyball' in l_e
0.810447220208554,158,227,151,0.665198237885463,0.955696202531646,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:teammates, o) in G => 'born' in l_e
0.787675070028011,170,210,148,0.704761904761905,0.870588235294118,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:currentteammate, o) in G => 'beach volleyball player' in l_e
0.778750307654443,136,239,135,0.564853556485356,0.992647058823529,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:years, o) in G => 'volleyball' in l_e
0.775347480764458,136,237,134,0.565400843881857,0.985294117647059,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:years, o) in G => 'beach' in l_e
0.773158622423328,136,234,133,0.568376068376068,0.977941176470588,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:years, o) in G => 'beach volleyball' in l_e
0.772981786857002,136,239,134,0.560669456066946,0.985294117647059,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:years, o) in G => 'player' in l_e
0.770163902565431,136,227,131,0.577092511013216,0.963235294117647,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:years, o) in G => 'born' in l_e
0.765280289330922,158,210,138,0.657142857142857,0.873417721518987,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:teammates, o) in G => 'beach volleyball player' in l_e
0.764955134596211,136,236,132,0.559322033898305,0.970588235294118,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:years, o) in G => 'volleyball player' in l_e
0.761784126569038,128,239,127,0.531380753138075,0.9921875,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:fullname, o) in G => 'player' in l_e
0.757502753303965,128,227,124,0.54625550660793,0.96875,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:fullname, o) in G => 'born' in l_e
0.755785826359833,128,239,126,0.527196652719665,0.984375,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:fullname, o) in G => 'volleyball' in l_e
0.751994330168776,128,237,125,0.527426160337553,0.9765625,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:fullname, o) in G => 'beach' in l_e
