value,supA,supB,supAB,condBA,condAB,string
0.898781630740394,324,3201,324,0.101218369259606,1,dbo:Manga in c_e and 'a Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.898781630740394,324,3201,324,0.101218369259606,1,dbo:Manga in c_e and 'is a Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.895923913043478,383,3680,383,0.104076086956522,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbp:publisher, o) in G
0.892066162040931,385,3567,385,0.107933837959069,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbo:publisher, o) in G
0.889097157138394,355,3201,355,0.110902842861606,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.888310893512852,365,3268,365,0.111689106487148,1,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => exists o : (e, dbp:magazine, o) in G
0.883217530732229,437,3742,437,0.116782469267771,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.882683057188669,439,3742,439,0.117316942811331,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.88161411010155,443,3742,443,0.11838588989845,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.879208979155532,452,3742,452,0.120791020844468,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.878674505611972,454,3742,454,0.121325494388028,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.878140032068413,456,3742,456,0.121859967931587,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.877605558524853,458,3742,458,0.122394441475147,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.874869292436389,359,2869,359,0.125130707563611,1,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => exists o : (e, dbo:magazine, o) in G
0.873164636051234,406,3201,406,0.126835363948766,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.872539831302718,408,3201,408,0.127460168697282,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.871787025703794,419,3268,419,0.128212974296206,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbp:magazine, o) in G
0.871602624179944,411,3201,411,0.128397375820056,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.870977819431428,413,3201,413,0.129022180568572,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.87066541705717,414,3201,414,0.12933458294283,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.869728209934395,417,3201,417,0.130271790065604,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.869415807560137,418,3201,418,0.130584192439863,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.869321218599679,489,3742,489,0.130678781400321,1,dbo:Manga in c_e and 'written' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.862542955326461,440,3201,440,0.13745704467354,1,dbo:Manga in c_e and 'written' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.858487277797142,406,2869,406,0.141512722202858,1,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => exists o : (e, dbo:magazine, o) in G
0.848209513629075,568,3742,568,0.151790486370925,1,dbo:Manga in c_e and 'series' in l_e(c,p,os) => exists o : (e, dbp:type, o) in G
0.836301155888785,524,3201,524,0.163698844111215,1,dbo:Manga in c_e and 'series' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.783315276273023,600,2769,600,0.216684723726977,1,dbo:Manga in c_e and 'Hepburn' in l_e(c,p,so) => exists o : (e, dbp:jaRomaji, o) in G
0.782231852654388,603,2769,603,0.217768147345612,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbp:jaRomaji, o) in G
0.705037996059668,1048,3553,1048,0.294962003940332,1,dbo:Manga in c_e and ' (Japanese: ' in l_e(c,p,so) => exists o : (e, dbp:jaKanji, o) in G
0.693216999718548,1090,3553,1090,0.306783000281452,1,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => exists o : (e, dbp:jaKanji, o) in G
