value,supA,supB,supAB,condBA,condAB,string
0.923581880252859,236,272,234,0.860294117647059,0.991525423728814,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => ' virtual' in l_e(c,p,so)
0.920204969932303,236,274,234,0.854014598540146,0.991525423728814,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => 'virtual' in l_e(c,p,so)
0.904333091207127,236,195,194,0.994871794871795,0.822033898305085,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => ' virtual channel' in l_e(c,p,so)
0.899730857306661,236,197,194,0.984771573604061,0.822033898305085,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => 'virtual channel' in l_e(c,p,so)
0.841021446320325,41,29,29,1,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => ' Inc.. ' in l_e(c,p,os)
0.841021446320325,41,29,29,1,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => ' Network Inc.. ' in l_e(c,p,os)
0.830513246283437,48,37,35,0.945945945945946,0.729166666666667,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:GMA_Network_(company)) in G => ' Inc.. ' in l_e(c,p,os)
0.821994936526786,49,37,35,0.945945945945946,0.714285714285714,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:GMA_Network_(company)) in G => ' Inc.. ' in l_e(c,p,os)
0.817647776692204,1485,1221,1101,0.901719901719902,0.741414141414141,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => 'channel' in l_e(c,p,so)
0.813439434507161,41,31,29,0.935483870967742,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => 'Network Inc.' in l_e(c,p,os)
0.809417437863945,1485,1168,1066,0.912671232876712,0.717845117845118,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => 'virtual' in l_e(c,p,so)
0.805525344678935,1485,1142,1049,0.918563922942207,0.706397306397306,dbo:TelevisionStation in c_e and (e, dbp:formerChannelNumbers, "Analog:"@en) in G => ' virtual' in l_e(c,p,so)
0.800628564042637,41,32,29,0.90625,0.707317073170732,dbo:TelevisionStation in c_e and (e, dbo:broadcastNetwork, dbr:GMA_Network) in G => 'Inc.' in l_e(c,p,os)
0.790569415042095,24,15,15,1,0.625,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:Asian_Television_Network) in G => ' (ATN). ' in l_e(c,p,os)
0.790569415042095,24,15,15,1,0.625,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Asian_Television_Network) in G => ' (ATN). ' in l_e(c,p,os)
0.784931344843112,35,39,29,0.743589743589744,0.828571428571429,dbo:TelevisionStation in c_e and (e, dbp:affiliations, dbr:ABS-CBN) in G => ' Corporation. ' in l_e(c,p,os)
0.780180484773442,236,262,194,0.740458015267176,0.822033898305085,dbo:TelevisionStation in c_e and (e, dbp:class, dbr:Digital_terrestrial_television) in G => 'channel' in l_e(c,p,so)
0.762492851663023,49,43,35,0.813953488372093,0.714285714285714,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:GMA_Network_(company)) in G => 'Inc.' in l_e(c,p,os)
0.761589744806178,48,44,35,0.795454545454545,0.729166666666667,dbo:TelevisionStation in c_e and (e, dbo:owningCompany, dbr:GMA_Network_(company)) in G => 'Inc.' in l_e(c,p,os)
0.750586625040802,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'former' in l_e(c,p,os)
0.750586625040802,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'Paxson' in l_e(c,p,os)
0.750586625040802,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'former Paxson Communications' in l_e(c,p,os)
0.750586625040802,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'the former Paxson' in l_e(c,p,os)
0.750586625040802,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'Networks the former' in l_e(c,p,os)
0.750586625040802,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'Networks the former Paxson Communications' in l_e(c,p,os)
0.750586625040802,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'former Paxson' in l_e(c,p,os)
0.750586625040802,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'Paxson Communications' in l_e(c,p,os)
0.750586625040802,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'the former' in l_e(c,p,os)
0.750586625040802,71,40,40,1,0.563380281690141,dbo:TelevisionStation in c_e and (e, dbp:owner, dbr:Ion_Media) in G => 'Networks the' in l_e(c,p,os)
