value,supA,supB,supAB,condBA,condAB,string
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and (e, dbo:genus, dbr:Flaveria) in G => 'within the sunflower' in l_e(c,p,os)
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and (e, dbo:genus, dbr:Flaveria) in G => 'within' in l_e(c,p,os)
0.9,20,19,18,0.947368421052632,0.9,dbo:Plant in c_e and (e, dbo:genus, dbr:Flaveria) in G => 'within the sunflower family' in l_e(c,p,os)
0.9,20,19,18,0.947368421052632,0.9,dbo:Plant in c_e and (e, dbo:genus, dbr:Flaveria) in G => ' within the sunflower family. ' in l_e(c,p,os)
0.9,20,20,18,0.9,0.9,dbo:Plant in c_e and (e, dbo:genus, dbr:Flaveria) in G => 'within the' in l_e(c,p,os)
0.888888888888889,27,24,24,1,0.888888888888889,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'terrestrial orchid' in l_e(c,p,so)
0.888888888888889,27,26,24,0.923076923076923,0.888888888888889,dbo:Plant in c_e and (e, dbp:genus, "Oeceoclades"@en) in G => 'terrestrial' in l_e(c,p,so)
0.888888888888889,27,26,24,0.923076923076923,0.888888888888889,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'terrestrial' in l_e(c,p,so)
0.888888888888889,27,24,24,1,0.888888888888889,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'terrestrial orchid' in l_e(c,p,so)
0.862068965517241,29,25,25,1,0.862068965517241,dbo:Plant in c_e and (e, dbp:genus, "Narcissus"@en) in G => 'family Amaryllidaceae' in l_e(c,p,os)
0.862068965517241,29,25,25,1,0.862068965517241,dbo:Plant in c_e and (e, dbp:genus, "Narcissus"@en) in G => 'in the family Amaryllidaceae' in l_e(c,p,os)
0.862068965517241,29,26,25,0.961538461538462,0.862068965517241,dbo:Plant in c_e and (e, dbp:genus, "Narcissus"@en) in G => 'Amaryllidaceae' in l_e(c,p,os)
0.862068965517241,29,25,25,1,0.862068965517241,dbo:Plant in c_e and (e, dbp:genus, "Narcissus"@en) in G => 'the family Amaryllidaceae' in l_e(c,p,os)
