value,supA,supB,supAB,condBA,condAB,string
0.870689655172414,116,15,15,1,0.129310344827586,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:position, o) in G => 'Longhorns' in l_e
0.870689655172414,116,15,15,1,0.129310344827586,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:position, o) in G => 'the Texas' in l_e
0.870689655172414,116,15,15,1,0.129310344827586,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:position, o) in G => 'women's basketball' in l_e
0.868421052631579,114,15,15,1,0.131578947368421,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:name, o) in G => 'women's basketball' in l_e
0.866071428571429,112,15,15,1,0.133928571428571,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:college, o) in G => 'Longhorns' in l_e
0.866071428571429,112,15,15,1,0.133928571428571,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:college, o) in G => 'the Texas' in l_e
0.866071428571429,112,15,15,1,0.133928571428571,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, foaf:name, o) in G => 'women's basketball' in l_e
0.863636363636364,110,15,15,1,0.136363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:sport, o) in G => 'the Texas' in l_e
0.863636363636364,110,15,15,1,0.136363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:sport, o) in G => 'Longhorns' in l_e
0.861111111111111,108,15,15,1,0.138888888888889,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:college, o) in G => 'Longhorns' in l_e
0.861111111111111,108,15,15,1,0.138888888888889,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:college, o) in G => 'the Texas' in l_e
0.859649122807018,114,16,16,1,0.140350877192982,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:name, o) in G => 'High School' in l_e
0.859649122807018,114,16,16,1,0.140350877192982,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:name, o) in G => 'record' in l_e
0.859649122807018,114,16,16,1,0.140350877192982,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:name, o) in G => 'school' in l_e
0.857142857142857,112,16,16,1,0.142857142857143,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:college, o) in G => 'school' in l_e
0.857142857142857,112,16,16,1,0.142857142857143,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:college, o) in G => 'High School' in l_e
0.857142857142857,112,16,16,1,0.142857142857143,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, foaf:name, o) in G => 'record' in l_e
0.857142857142857,112,16,16,1,0.142857142857143,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, foaf:name, o) in G => 'school' in l_e
0.857142857142857,112,16,16,1,0.142857142857143,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, foaf:name, o) in G => 'High School' in l_e
0.854700854700855,116,16,15,0.9375,0.129310344827586,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:position, o) in G => 'first' in l_e
0.854700854700855,116,16,15,0.9375,0.129310344827586,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:position, o) in G => 'school' in l_e
0.854700854700855,116,16,15,0.9375,0.129310344827586,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:position, o) in G => 'High School' in l_e
0.853448275862069,116,17,17,1,0.146551724137931,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:position, o) in G => 'player and' in l_e
0.851851851851852,108,16,16,1,0.148148148148148,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:college, o) in G => 'High School' in l_e
