value,supA,supB,supAB,condBA,condAB,string
0.751461988304094,66,323,47,0.145510835913313,0.712121212121212,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'festival' in l_e
0.693965517241379,207,46,21,0.456521739130435,0.101449275362319,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'Year' in l_e
0.666666666666667,66,18,12,0.666666666666667,0.181818181818182,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'calendar month' in l_e
0.621621621621622,66,20,12,0.6,0.181818181818182,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Paksha' in l_e
0.613138686131387,235,67,28,0.417910447761194,0.119148936170213,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'the end of' in l_e
0.605166051660517,66,230,25,0.108695652173913,0.378787878787879,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'day of' in l_e
0.601449275362319,235,69,28,0.405797101449275,0.119148936170213,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'the end' in l_e
0.586666666666667,66,22,13,0.590909090909091,0.196969696969697,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Krishna' in l_e
0.58273381294964,235,73,30,0.410958904109589,0.127659574468085,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'end of' in l_e
0.575342465753425,66,24,17,0.708333333333333,0.257575757575758,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Hindu calendar' in l_e
0.564102564102564,66,22,10,0.454545454545455,0.151515151515152,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'of the Hindu' in l_e
0.55952380952381,66,207,21,0.101449275362319,0.318181818181818,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'known as' in l_e
0.553359683794466,207,67,21,0.313432835820896,0.101449275362319,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'the end of' in l_e
0.552669552669553,207,590,104,0.176271186440678,0.502415458937198,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'celebrated' in l_e
0.542452830188679,66,181,35,0.193370165745856,0.53030303030303,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'month' in l_e
0.541176470588235,207,69,21,0.304347826086957,0.101449275362319,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'the end' in l_e
0.521400778210117,207,73,23,0.315068493150685,0.111111111111111,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'end of' in l_e
0.52054794520548,235,83,26,0.313253012048193,0.11063829787234,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'traditional' in l_e
0.502832861189802,235,590,119,0.201694915254237,0.506382978723404,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'celebrated' in l_e
0.48494983277592,235,90,26,0.288888888888889,0.11063829787234,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'many' in l_e
0.474489795918367,66,159,29,0.182389937106918,0.439393939393939,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'calendar' in l_e
0.464419475655431,207,83,23,0.27710843373494,0.111111111111111,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'traditional' in l_e
0.450657894736842,235,98,29,0.295918367346939,0.123404255319149,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'November' in l_e
0.430693069306931,207,468,69,0.147435897435897,0.333333333333333,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'holiday' in l_e
0.425454545454545,207,90,22,0.244444444444444,0.106280193236715,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'many' in l_e
0.423469387755102,66,149,19,0.12751677852349,0.287878787878788,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'also known' in l_e
0.421725239616613,235,103,25,0.242718446601942,0.106382978723404,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'celebrate' in l_e
0.420382165605096,235,103,24,0.233009708737864,0.102127659574468,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'January' in l_e
0.412698412698413,235,105,25,0.238095238095238,0.106382978723404,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'Hindu' in l_e
0.408227848101266,235,106,25,0.235849056603774,0.106382978723404,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'is observed' in l_e
0.403141361256544,66,143,18,0.125874125874126,0.272727272727273,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'also known as' in l_e
0.390681003584229,207,98,26,0.26530612244898,0.1256038647343,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'November' in l_e
0.386292834890966,235,111,25,0.225225225225225,0.106382978723404,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'April' in l_e
0.383720930232558,66,33,13,0.393939393939394,0.196969696969697,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Nepal' in l_e
0.375438596491228,207,100,22,0.22,0.106280193236715,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'falls' in l_e
