value,supA,supB,supAB,condBA,condAB,string
0.82620665925251,322,426,306,0.71830985915493,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Gregorian calendar' in l_e
0.82523863705806,322,427,306,0.716627634660422,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Gregorian' in l_e
0.819501103029045,322,433,306,0.706697459584296,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Gregorian calendar' in l_e
0.819501103029045,322,433,306,0.706697459584296,0.950310559006211,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Gregorian' in l_e
0.817472937795093,322,438,307,0.700913242009132,0.953416149068323,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Gregorian calendar' in l_e
0.816541344400953,322,439,307,0.699316628701595,0.953416149068323,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Gregorian' in l_e
0.810299489425684,322,440,305,0.693181818181818,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the Common Era' in l_e
0.810299489425684,322,440,305,0.693181818181818,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year of the Common' in l_e
0.805734385553211,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'AD designations the' in l_e
0.805734385553211,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Domini AD designations' in l_e
0.805734385553211,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Anno Domini AD' in l_e
0.805734385553211,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Domini AD' in l_e
0.805734385553211,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'AD designations' in l_e
0.805734385553211,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and Anno Domini AD designations' in l_e
0.805734385553211,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Anno Domini AD designations the' in l_e
0.805734385553211,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'CE and Anno Domini AD' in l_e
0.805734385553211,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and Anno Domini AD' in l_e
0.805734385553211,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Anno Domini AD designations' in l_e
0.805734385553211,322,445,305,0.685393258426966,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Domini AD designations the' in l_e
0.805698004453958,322,422,297,0.703791469194313,0.922360248447205,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 2nd' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Common Era' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and Anno Domini' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'CE and Anno' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Era CE and' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Common' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Common Era CE' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'designations' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Common' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'designations the' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Common Era' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Era CE' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'CE and' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'millennium the' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and Anno' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Common' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Common Era CE and Anno' in l_e
0.804830588986588,322,446,305,0.683856502242152,0.947204968944099,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Era CE and Anno Domini' in l_e
