value,supA,supB,supAB,condBA,condAB,string
0.898527004909984,62,611,62,0.101472995090016,1,dbo:NCAATeamSeason in c_e and 'State University in the 2' in l_e(c,p,so) => (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:NCAATeamSeason in c_e and 'University in the 201' in l_e(c,p,so) => (e, dbp:assists, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897959183673469,30,294,30,0.102040816326531,1,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897959183673469,30,294,30,0.102040816326531,1,dbo:NCAATeamSeason in c_e and 'represented the University of' in l_e(c,p,so) => (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897959183673469,30,294,30,0.102040816326531,1,dbo:NCAATeamSeason in c_e and 'represented the University' in l_e(c,p,so) => (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897689768976898,31,303,31,0.102310231023102,1,dbo:NCAATeamSeason in c_e and 'University during the 201' in l_e(c,p,so) => (e, dbp:rebounds, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897689768976898,31,303,31,0.102310231023102,1,dbo:NCAATeamSeason in c_e and 'University during the 201' in l_e(c,p,so) => (e, dbp:rebounds, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897607655502392,106,1044,105,0.100574712643678,0.990566037735849,dbo:NCAATeamSeason in c_e and 'the 201' in l_e(c,p,so) => (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89741935483871,317,3099,316,0.101968376895773,0.996845425867508,dbo:NCAATeamSeason in c_e and 'University during the 201' in l_e(c,p,so) => (e, dbp:record, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897009966777409,31,301,31,0.102990033222591,1,dbo:NCAATeamSeason in c_e and 'University in the 201' in l_e(c,p,so) => (e, dbp:assists, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:NCAATeamSeason in c_e and 'University during the 2014–' in l_e(c,p,so) => (e, dbp:date, "2015-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.895061728395062,34,324,34,0.104938271604938,1,dbo:NCAATeamSeason in c_e and 'State University in the 2' in l_e(c,p,so) => (e, dbp:poll1firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895061728395062,34,324,34,0.104938271604938,1,dbo:NCAATeamSeason in c_e and 'State University in the' in l_e(c,p,so) => (e, dbp:poll1firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895061728395062,34,324,34,0.104938271604938,1,dbo:NCAATeamSeason in c_e and 'State University in' in l_e(c,p,so) => (e, dbp:poll1firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894472361809045,21,199,21,0.105527638190955,1,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:time, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894472361809045,21,199,21,0.105527638190955,1,dbo:NCAATeamSeason in c_e and 'University in the 201' in l_e(c,p,so) => (e, dbp:time, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894444444444444,152,1440,152,0.105555555555556,1,dbo:NCAATeamSeason in c_e and 'University in the 20' in l_e(c,p,so) => (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894248608534323,57,539,57,0.105751391465677,1,dbo:NCAATeamSeason in c_e and 'University in the 201' in l_e(c,p,so) => (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89410480349345,95,914,93,0.101750547045952,0.978947368421053,dbo:NCAATeamSeason in c_e and 'in the 201' in l_e(c,p,so) => (e, dbp:h, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894039735099338,95,905,94,0.103867403314917,0.989473684210526,dbo:NCAATeamSeason in c_e and 'in the 201' in l_e(c,p,so) => (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893841166936791,129,1232,127,0.103084415584416,0.984496124031008,dbo:NCAATeamSeason in c_e and 'University during the 201' in l_e(c,p,so) => (e, dbp:conference, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892307692307692,62,584,61,0.104452054794521,0.983870967741935,dbo:NCAATeamSeason in c_e and 'State University in the 2' in l_e(c,p,so) => (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891891891891892,31,295,30,0.101694915254237,0.967741935483871,dbo:NCAATeamSeason in c_e and 'University during the 201' in l_e(c,p,so) => (e, dbp:rebounds, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891242937853107,152,1414,150,0.106082036775106,0.986842105263158,dbo:NCAATeamSeason in c_e and 'University in the 20' in l_e(c,p,so) => (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891156462585034,32,294,32,0.108843537414966,1,dbo:NCAATeamSeason in c_e and 'University of' in l_e(c,p,so) => (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891156462585034,32,294,32,0.108843537414966,1,dbo:NCAATeamSeason in c_e and 'the University' in l_e(c,p,so) => (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891156462585034,32,294,32,0.108843537414966,1,dbo:NCAATeamSeason in c_e and 'the University of' in l_e(c,p,so) => (e, dbp:poll2firstweek, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
