value,supA,supB,supAB,condBA,condAB,string
1,41,41,41,1,1,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:GLONASS-M) in G => 'GLONASS-M satellite also' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:GLONASS-M) in G => 'known as Uragan-M' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:GLONASS-M) in G => 'satellite also known as Uragan-M' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:GLONASS-M) in G => 'GLONASS-M satellite also known as' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:GLONASS-M) in G => 'GLONASS-M satellite' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:GLONASS-M) in G => 'as Uragan-M' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:GLONASS-M) in G => 'also known as Uragan-M' in l_e
1,41,41,41,1,1,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:GLONASS-M) in G => 'GLONASS-M satellite also known' in l_e
1,86,86,86,1,1,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:US-K) in G => 'US-K' in l_e
1,72,72,72,1,1,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:DS-P1-Yu) in G => 'a radar calibration target' in l_e
1,72,72,72,1,1,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:DS-P1-Yu) in G => 'as DS-P1-Yu' in l_e
1,72,72,72,1,1,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:DS-P1-Yu) in G => 'calibration target' in l_e
1,72,72,72,1,1,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:DS-P1-Yu) in G => 'a radar calibration' in l_e
1,72,72,72,1,1,dbo:SpaceMission in c_e and (e, dbp:spacecraftType, dbr:DS-P1-Yu) in G => 'radar calibration target' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'early warning satellite' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'identify missile launches' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'missile launches using' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'to identify missile' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'designed to identify' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'Oko programme The' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'to identify missile launches using' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'designed to identify missile launches' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'Oko programme The satellite' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'to identify missile launches' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'identify missile launches using' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'designed to identify missile' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'launches using' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'identify missile' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'Oko programme' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, dbr:Early_warning_system) in G => 'warning satellite' in l_e
1,22,22,22,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, "Mir resupply"@en) in G => 'resupply the Mir' in l_e
1,22,22,22,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, "Mir resupply"@en) in G => 'to resupply the Mir space' in l_e
1,22,22,22,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, "Mir resupply"@en) in G => 'resupply the Mir space' in l_e
1,22,22,22,1,1,dbo:SpaceMission in c_e and (e, dbp:missionType, "Mir resupply"@en) in G => 'to resupply the Mir' in l_e
1,15,15,15,1,1,dbo:SpaceMission in c_e and (e, dbp:programme, "Intelsat V"@en) in G => 'fifteen satellites to be' in l_e
1,15,15,15,1,1,dbo:SpaceMission in c_e and (e, dbp:programme, "Intelsat V"@en) in G => 'of fifteen satellites to' in l_e
1,15,15,15,1,1,dbo:SpaceMission in c_e and (e, dbp:programme, "Intelsat V"@en) in G => 'fifteen satellites' in l_e
1,15,15,15,1,1,dbo:SpaceMission in c_e and (e, dbp:programme, "Intelsat V"@en) in G => 'of fifteen satellites to be' in l_e
1,15,15,15,1,1,dbo:SpaceMission in c_e and (e, dbp:programme, "Intelsat V"@en) in G => 'fifteen satellites to be launched' in l_e
1,15,15,15,1,1,dbo:SpaceMission in c_e and (e, dbp:programme, "Intelsat V"@en) in G => 'fifteen satellites to' in l_e
1,15,15,15,1,1,dbo:SpaceMission in c_e and (e, dbp:programme, "Intelsat V"@en) in G => 'of fifteen satellites' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Early_warning) in G => 'designed to identify missile launches' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Early_warning) in G => 'to identify missile launches using' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Early_warning) in G => 'Oko programme The' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Early_warning) in G => 'designed to identify' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Early_warning) in G => 'identify missile launches' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Early_warning) in G => 'to identify missile' in l_e
1,101,101,101,1,1,dbo:SpaceMission in c_e and (e, dbo:type, dbr:Early_warning) in G => 'missile launches using' in l_e
