value,supA,supB,supAB,condBA,condAB,string
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'total score won Lifters' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'still tied the lifter' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'not perform the clean' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'the clean and jerk' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'tied the lifter who' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'if still tied the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'a tie the lighter' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,15,58,15,0.258620689655172,1,dbo:OlympicEvent in c_e and 'August Total score was' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'the lighter lifter won;' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'for each lift In' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'jerk with three lifts' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,15,58,15,0.258620689655172,1,dbo:OlympicEvent in c_e and 'at the Nikaia Olympic' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'clean and jerk with' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'three lifts allowed for' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'score won Lifters without' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,15,58,15,0.258620689655172,1,dbo:OlympicEvent in c_e and 'Exhibition Centre on September' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'snatch score did not' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'the snatch and the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'snatch and the clean' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'allowed for each lift' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'lifts allowed for each' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'result in each of' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'took the fewest attempts' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'who took the fewest' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'and the clean and' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,15,58,15,0.258620689655172,1,dbo:OlympicEvent in c_e and 'place at the Nikaia' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'perform the clean and' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'the total score won' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'lighter lifter won; if' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'fewest attempts to achieve' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'Total score was the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'of a tie the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'won Lifters without a' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'lift In case of' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'score was the sum' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'without a valid snatch' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'a valid snatch score' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'achieve the total score' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'score did not perform' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'each of the snatch' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'attempts to achieve the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'the fewest attempts to' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'lifter who took the' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'of the snatch and' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'with three lifts allowed' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'valid snatch score did' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
1,30,58,30,0.517241379310345,1,dbo:OlympicEvent in c_e and 'each lift In case' in l_e => exists o : (e, dbp:worldDateSnatch, o) in G
