value,supA,supB,supAB,condBA,condAB,string
0.5,23,23,23,1,1,dbo:HockeyTeam in c_e and 'Provincial Junior Hockey League' in l_e => (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G
0.5,23,23,23,1,1,dbo:HockeyTeam in c_e and 'the Provincial Junior Hockey' in l_e => (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G
0.5,23,23,23,1,1,dbo:HockeyTeam in c_e and 'the Provincial Junior Hockey League' in l_e => (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G
0.5,23,23,23,1,1,dbo:HockeyTeam in c_e and 'the Provincial Junior' in l_e => (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G
0.5,23,23,23,1,1,dbo:HockeyTeam in c_e and 'Provincial Junior Hockey' in l_e => (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G
0.5,34,34,34,1,1,dbo:HockeyTeam in c_e and 'Alberta Junior Hockey' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.5,34,34,34,1,1,dbo:HockeyTeam in c_e and 'Alberta Junior Hockey League' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.492537313432836,33,34,33,0.970588235294118,1,dbo:HockeyTeam in c_e and 'the Alberta Junior' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.492537313432836,33,34,33,0.970588235294118,1,dbo:HockeyTeam in c_e and 'the Alberta Junior Hockey League' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.492537313432836,33,34,33,0.970588235294118,1,dbo:HockeyTeam in c_e and 'the Alberta Junior Hockey' in l_e => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.492537313432836,34,33,33,1,0.970588235294118,dbo:HockeyTeam in c_e and 'Alberta Junior Hockey League' in l_e => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
