value,supA,supB,supAB,condBA,condAB,string
0.862745098039216,204,148,148,1,0.725490196078431,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.840686274509804,204,139,139,1,0.681372549019608,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.70554272517321,433,178,178,1,0.41108545034642,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.70554272517321,433,178,178,1,0.41108545034642,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.701465201465201,273,110,110,1,0.402930402930403,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.667386609071274,463,155,155,1,0.334773218142549,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'priory' in l_e(c,p,so)
0.65658747300216,463,145,145,1,0.31317494600432,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'priory in' in l_e(c,p,so)
0.648351648351648,273,81,81,1,0.296703296703297,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.648351648351648,273,81,81,1,0.296703296703297,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.647948164146868,463,137,137,1,0.295896328293737,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'a priory' in l_e(c,p,so)
0.646868250539957,463,136,136,1,0.293736501079914,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'was a priory' in l_e(c,p,so)
0.642857142857143,273,78,78,1,0.285714285714286,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.640388768898488,463,130,130,1,0.280777537796976,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'a priory in' in l_e(c,p,so)
0.639308855291577,463,129,129,1,0.278617710583153,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'was a priory in' in l_e(c,p,so)
0.572289156626506,249,36,36,1,0.144578313253012,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.567997685185185,1728,235,235,1,0.13599537037037,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.556224899598394,249,28,28,1,0.112449799196787,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
