value,supA,supB,supAB,condBA,condAB,string
0.37037037037037,324,301,120,0.398671096345515,0.37037037037037,dbo:Motorcycle in c_e and 'bike' in l_e => exists s : (s, dbp:related, e) in G
0.32890365448505,264,301,99,0.32890365448505,0.375,dbo:Motorcycle in c_e and 'cu in' in l_e => exists s : (s, dbp:related, e) in G
0.290203327171904,541,301,157,0.521594684385382,0.290203327171904,dbo:Motorcycle in c_e and 'engine' in l_e => exists s : (s, dbp:related, e) in G
0.282392026578073,291,301,85,0.282392026578073,0.292096219931271,dbo:Motorcycle in c_e and 'model' in l_e => exists s : (s, dbp:related, e) in G
0.27906976744186,170,301,84,0.27906976744186,0.494117647058824,dbo:Motorcycle in c_e and 'sport' in l_e => exists s : (s, dbp:related, e) in G
0.275747508305648,284,301,83,0.275747508305648,0.292253521126761,dbo:Motorcycle in c_e and 'Honda' in l_e => exists s : (s, dbp:related, e) in G
0.267015706806283,170,191,51,0.267015706806283,0.3,dbo:Motorcycle in c_e and 'sport' in l_e => exists s : (s, dbp:successor, e) in G
0.258883248730964,197,191,51,0.267015706806283,0.258883248730964,dbo:Motorcycle in c_e and 'series' in l_e => exists s : (s, dbp:successor, e) in G
0.242524916943522,180,301,73,0.242524916943522,0.405555555555556,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists s : (s, dbp:related, e) in G
0.239202657807309,197,301,72,0.239202657807309,0.365482233502538,dbo:Motorcycle in c_e and 'series' in l_e => exists s : (s, dbp:related, e) in G
0.234135667396061,914,301,214,0.710963455149502,0.234135667396061,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists s : (s, dbp:related, e) in G
0.232558139534884,283,301,70,0.232558139534884,0.247349823321555,dbo:Motorcycle in c_e and 'manufactured' in l_e => exists s : (s, dbp:related, e) in G
0.228395061728395,324,191,74,0.387434554973822,0.228395061728395,dbo:Motorcycle in c_e and 'bike' in l_e => exists s : (s, dbp:successor, e) in G
0.225308641975309,324,207,73,0.352657004830918,0.225308641975309,dbo:Motorcycle in c_e and 'bike' in l_e => exists s : (s, dbp:predecessor, e) in G
0.223809523809524,210,207,47,0.227053140096618,0.223809523809524,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists s : (s, dbp:predecessor, e) in G
0.220670391061453,358,301,79,0.262458471760797,0.220670391061453,dbo:Motorcycle in c_e and 'produced' in l_e => exists s : (s, dbp:related, e) in G
0.215946843853821,210,301,65,0.215946843853821,0.30952380952381,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists s : (s, dbp:related, e) in G
0.215946843853821,175,301,65,0.215946843853821,0.371428571428571,dbo:Motorcycle in c_e and 'introduced' in l_e => exists s : (s, dbp:related, e) in G
0.214659685863874,180,191,41,0.214659685863874,0.227777777777778,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists s : (s, dbp:successor, e) in G
0.212121212121212,264,207,56,0.270531400966184,0.212121212121212,dbo:Motorcycle in c_e and 'cu in' in l_e => exists s : (s, dbp:predecessor, e) in G
0.212041884816754,382,301,81,0.269102990033223,0.212041884816754,dbo:Motorcycle in c_e and 'made' in l_e => exists s : (s, dbp:related, e) in G
0.211267605633803,284,207,60,0.289855072463768,0.211267605633803,dbo:Motorcycle in c_e and 'Honda' in l_e => exists s : (s, dbp:predecessor, e) in G
0.209302325581395,138,301,63,0.209302325581395,0.456521739130435,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists s : (s, dbp:related, e) in G
0.208333333333333,30,48,10,0.208333333333333,0.333333333333333,dbo:Motorcycle in c_e and 'Championship' in l_e => exists s : (s, dbp:similar, e) in G
0.208333333333333,47,48,10,0.208333333333333,0.212765957446809,dbo:Motorcycle in c_e and 'Prix' in l_e => exists s : (s, dbp:similar, e) in G
0.208333333333333,47,48,10,0.208333333333333,0.212765957446809,dbo:Motorcycle in c_e and 'Grand' in l_e => exists s : (s, dbp:similar, e) in G
0.208333333333333,45,48,10,0.208333333333333,0.222222222222222,dbo:Motorcycle in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:similar, e) in G
0.208333333333333,25,48,10,0.208333333333333,0.4,dbo:Motorcycle in c_e and 'World Championship' in l_e => exists s : (s, dbp:similar, e) in G
0.208333333333333,264,191,55,0.287958115183246,0.208333333333333,dbo:Motorcycle in c_e and 'cu in' in l_e => exists s : (s, dbp:successor, e) in G
0.207729468599034,170,207,43,0.207729468599034,0.252941176470588,dbo:Motorcycle in c_e and 'sport' in l_e => exists s : (s, dbp:predecessor, e) in G
0.207729468599034,202,207,43,0.207729468599034,0.212871287128713,dbo:Motorcycle in c_e and 'motorcycles' in l_e => exists s : (s, dbp:predecessor, e) in G
0.202898550724638,197,207,42,0.202898550724638,0.213197969543147,dbo:Motorcycle in c_e and 'series' in l_e => exists s : (s, dbp:predecessor, e) in G
0.196013289036545,281,301,59,0.196013289036545,0.209964412811388,dbo:Motorcycle in c_e and 'made by' in l_e => exists s : (s, dbp:related, e) in G
0.195238095238095,210,191,41,0.214659685863874,0.195238095238095,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists s : (s, dbp:successor, e) in G
0.192691029900332,202,301,58,0.192691029900332,0.287128712871287,dbo:Motorcycle in c_e and 'motorcycles' in l_e => exists s : (s, dbp:related, e) in G
0.192439862542955,291,207,56,0.270531400966184,0.192439862542955,dbo:Motorcycle in c_e and 'model' in l_e => exists s : (s, dbp:predecessor, e) in G
0.190140845070423,284,191,54,0.282722513089005,0.190140845070423,dbo:Motorcycle in c_e and 'Honda' in l_e => exists s : (s, dbp:successor, e) in G
