value,supA,supB,supAB,condBA,condAB,string
1,22,52,22,0.423076923076923,1,dbo:Hospital in c_e and 'CPIRD' in l_e => (e, dbo:country, dbr:Thailand) in G
1,19,52,19,0.365384615384615,1,dbo:Hospital in c_e and 'Health as a regional' in l_e => (e, dbo:country, dbr:Thailand) in G
1,19,52,19,0.365384615384615,1,dbo:Hospital in c_e and 'Center which trains doctors' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'a regional hospital It' in l_e => (e, dbo:country, dbr:Thailand) in G
1,21,52,21,0.403846153846154,1,dbo:Hospital in c_e and 'Medical Education Center which' in l_e => (e, dbo:country, dbr:Thailand) in G
1,22,52,22,0.423076923076923,1,dbo:Hospital in c_e and 'Public Health as a' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'classified under the Ministry' in l_e => (e, dbo:country, dbr:Thailand) in G
1,18,52,18,0.346153846153846,1,dbo:Hospital in c_e and 'Thailand and is classified' in l_e => (e, dbo:country, dbr:Thailand) in G
1,19,52,19,0.365384615384615,1,dbo:Hospital in c_e and 'has a CPIRD Medical' in l_e => (e, dbo:country, dbr:Thailand) in G
1,18,52,18,0.346153846153846,1,dbo:Hospital in c_e and 'Province Thailand and is' in l_e => (e, dbo:country, dbr:Thailand) in G
1,21,52,21,0.403846153846154,1,dbo:Hospital in c_e and 'CPIRD Medical Education Center' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'a CPIRD Medical Education' in l_e => (e, dbo:country, dbr:Thailand) in G
1,21,52,21,0.403846153846154,1,dbo:Hospital in c_e and 'is classified under the' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'It has a CPIRD' in l_e => (e, dbo:country, dbr:Thailand) in G
1,17,52,17,0.326923076923077,1,dbo:Hospital in c_e and 'hospital It has a' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'Education Center which trains' in l_e => (e, dbo:country, dbr:Thailand) in G
1,15,52,15,0.288461538461538,1,dbo:Hospital in c_e and 'regional hospital It has' in l_e => (e, dbo:country, dbr:Thailand) in G
1,17,52,17,0.326923076923077,1,dbo:Hospital in c_e and 'and is classified under' in l_e => (e, dbo:country, dbr:Thailand) in G
1,21,52,21,0.403846153846154,1,dbo:Hospital in c_e and 'CPIRD Medical' in l_e => (e, dbo:country, dbr:Thailand) in G
1,21,52,21,0.403846153846154,1,dbo:Hospital in c_e and 'Thailand and' in l_e => (e, dbo:country, dbr:Thailand) in G
1,21,52,21,0.403846153846154,1,dbo:Hospital in c_e and 'a CPIRD' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'trains doctors' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'has a CPIRD' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'a CPIRD Medical' in l_e => (e, dbo:country, dbr:Thailand) in G
1,18,52,18,0.346153846153846,1,dbo:Hospital in c_e and 'and is classified' in l_e => (e, dbo:country, dbr:Thailand) in G
1,17,52,17,0.326923076923077,1,dbo:Hospital in c_e and 'hospital It has' in l_e => (e, dbo:country, dbr:Thailand) in G
1,21,52,21,0.403846153846154,1,dbo:Hospital in c_e and 'Education Center which' in l_e => (e, dbo:country, dbr:Thailand) in G
1,18,52,18,0.346153846153846,1,dbo:Hospital in c_e and 'Province Thailand and' in l_e => (e, dbo:country, dbr:Thailand) in G
1,21,52,21,0.403846153846154,1,dbo:Hospital in c_e and 'CPIRD Medical Education' in l_e => (e, dbo:country, dbr:Thailand) in G
1,21,52,21,0.403846153846154,1,dbo:Hospital in c_e and 'is classified under' in l_e => (e, dbo:country, dbr:Thailand) in G
1,18,52,18,0.346153846153846,1,dbo:Hospital in c_e and 'Thailand and is' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'which trains doctors' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'regional hospital It' in l_e => (e, dbo:country, dbr:Thailand) in G
1,22,52,22,0.423076923076923,1,dbo:Hospital in c_e and 'Medical Education Center' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'Center which trains' in l_e => (e, dbo:country, dbr:Thailand) in G
1,17,52,17,0.326923076923077,1,dbo:Hospital in c_e and 'Thailand and is classified under' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'is classified under the Ministry' in l_e => (e, dbo:country, dbr:Thailand) in G
1,15,52,15,0.288461538461538,1,dbo:Hospital in c_e and 'a regional hospital It has' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'a CPIRD Medical Education Center' in l_e => (e, dbo:country, dbr:Thailand) in G
1,15,52,15,0.288461538461538,1,dbo:Hospital in c_e and 'regional hospital It has a' in l_e => (e, dbo:country, dbr:Thailand) in G
1,19,52,19,0.365384615384615,1,dbo:Hospital in c_e and 'Health as a regional hospital' in l_e => (e, dbo:country, dbr:Thailand) in G
1,18,52,18,0.346153846153846,1,dbo:Hospital in c_e and 'Province Thailand and is classified' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'classified under the Ministry of' in l_e => (e, dbo:country, dbr:Thailand) in G
1,19,52,19,0.365384615384615,1,dbo:Hospital in c_e and 'has a CPIRD Medical Education' in l_e => (e, dbo:country, dbr:Thailand) in G
1,19,52,19,0.365384615384615,1,dbo:Hospital in c_e and 'Public Health as a regional' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'as a regional hospital It' in l_e => (e, dbo:country, dbr:Thailand) in G
1,16,52,16,0.307692307692308,1,dbo:Hospital in c_e and 'hospital It has a CPIRD' in l_e => (e, dbo:country, dbr:Thailand) in G
1,22,52,22,0.423076923076923,1,dbo:Hospital in c_e and 'of Public Health as a' in l_e => (e, dbo:country, dbr:Thailand) in G
1,19,52,19,0.365384615384615,1,dbo:Hospital in c_e and 'Education Center which trains doctors' in l_e => (e, dbo:country, dbr:Thailand) in G
1,19,52,19,0.365384615384615,1,dbo:Hospital in c_e and 'It has a CPIRD Medical' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'Medical Education Center which trains' in l_e => (e, dbo:country, dbr:Thailand) in G
1,21,52,21,0.403846153846154,1,dbo:Hospital in c_e and 'under the Ministry of Public' in l_e => (e, dbo:country, dbr:Thailand) in G
1,22,52,22,0.423076923076923,1,dbo:Hospital in c_e and 'Ministry of Public Health as' in l_e => (e, dbo:country, dbr:Thailand) in G
1,17,52,17,0.326923076923077,1,dbo:Hospital in c_e and 'and is classified under the' in l_e => (e, dbo:country, dbr:Thailand) in G
1,20,52,20,0.384615384615385,1,dbo:Hospital in c_e and 'CPIRD Medical Education Center which' in l_e => (e, dbo:country, dbr:Thailand) in G
1,39,22,22,1,0.564102564102564,dbo:Hospital in c_e and 'Malaysia' in l_e => (e, dbo:country, dbr:Malaysia) in G
1,35,16,16,1,0.457142857142857,dbo:Hospital in c_e and 'Singapore' in l_e => (e, dbo:country, dbr:Singapore) in G
1,29,22,22,1,0.758620689655172,dbo:Hospital in c_e and 'Sri Lanka' in l_e => (e, dbo:country, dbr:Sri_Lanka) in G
