value,supA,supB,supAB,condBA,condAB,string
0.966925868325557,9645,9612,9326,0.970245526425302,0.966925868325557,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:league, o) in G => 'season' in l_e
0.96611037165967,9767,9612,9436,0.981689554723263,0.96611037165967,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:league, o) in G => 'season' in l_e
0.9644767383187,9909,9612,9557,0.99427798585102,0.9644767383187,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:club, o) in G => 'season' in l_e
0.963587182688306,9609,9612,9262,0.963587182688306,0.963888021646373,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:team, o) in G => 'season' in l_e
0.962072538860104,9650,9612,9284,0.965875988347898,0.962072538860104,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:nextseason, o) in G => 'season' in l_e
0.960929571747514,9854,9612,9469,0.985122763212651,0.960929571747514,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:season, o) in G => 'season' in l_e
0.960674157303371,9581,9612,9234,0.960674157303371,0.963782486170546,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:manager, o) in G => 'season' in l_e
0.96046608406159,9595,9612,9232,0.96046608406159,0.962167795726941,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:prevseason, o) in G => 'season' in l_e
0.947773616312942,9420,9612,9110,0.947773616312942,0.967091295116773,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:leagueResult, o) in G => 'season' in l_e
0.946213066999584,9443,9612,9095,0.946213066999584,0.963147304881923,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:predecessor, o) in G => 'season' in l_e
0.939658759883479,9387,9612,9032,0.939658759883479,0.962181740705231,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:successor, o) in G => 'season' in l_e
0.925925925925926,9200,9612,8900,0.925925925925926,0.967391304347826,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:cup, o) in G => 'season' in l_e
0.922596754057428,9194,9612,8868,0.922596754057428,0.964542092669132,dbo:SoccerClubSeason in c_e and exists o : (e, dbo:manager, o) in G => 'season' in l_e
0.914285714285714,35,35,32,0.914285714285714,0.914285714285714,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:url, o) in G => 'season for FC Barcelona' in l_e
0.914285714285714,35,35,32,0.914285714285714,0.914285714285714,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:url, o) in G => 'for FC Barcelona' in l_e
0.876092384519351,8692,9612,8421,0.876092384519351,0.968821905200184,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:cup1Result, o) in G => 'season' in l_e
0.864544319600499,8625,9612,8310,0.864544319600499,0.963478260869565,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'season' in l_e
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:matches, o) in G => 'time the Scottish' in l_e
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:matches, o) in G => 'time the Scottish Cup' in l_e
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:matches, o) in G => 'Scottish League Cup for' in l_e
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:matches, o) in G => 'Scottish Football League for' in l_e
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:matches, o) in G => 'time the Scottish Cup for' in l_e
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:matches, o) in G => 'the Scottish League Cup for' in l_e
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:matches, o) in G => 'Scottish League Cup for the' in l_e
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:matches, o) in G => 'Scottish Football League for the' in l_e
0.80952380952381,19,21,17,0.80952380952381,0.894736842105263,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:matches, o) in G => 'the Scottish Football League for' in l_e
0.80952380952381,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'the Scottish League Cup for' in l_e
0.80952380952381,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'time the Scottish Cup for' in l_e
0.80952380952381,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'the Scottish Football League for' in l_e
0.80952380952381,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'Scottish League Cup for the' in l_e
0.80952380952381,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'Scottish Football League for the' in l_e
0.80952380952381,17,21,17,0.80952380952381,1,dbo:SoccerClubSeason in c_e and exists o : (e, dbp:totalGoals, o) in G => 'Scottish League Cup for' in l_e
