value,supA,supB,supAB,condBA,condAB,string
0.426559356136821,285,212,212,1,0.743859649122807,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.410058027079304,305,212,212,1,0.695081967213115,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.322222222222222,305,145,145,1,0.475409836065574,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e(c,p,so)
0.272727272727273,40,15,15,1,0.375,dbo:VoiceActor in c_e and exists o : (e, dbp:nationality, o) in G => 'voice' in l_e(c,p,os)
0.261904761904762,27,15,11,0.733333333333333,0.407407407407407,dbo:VoiceActor in c_e and exists o : (e, dbp:spouse, o) in G => 'married' in l_e(c,p,so)
0.20746887966805,191,50,50,1,0.261780104712042,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'affiliated' in l_e(c,p,so)
0.20746887966805,191,50,50,1,0.261780104712042,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'affiliated with' in l_e(c,p,so)
0.187234042553191,191,44,44,1,0.230366492146597,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'is affiliated' in l_e(c,p,so)
0.187234042553191,191,44,44,1,0.230366492146597,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'is affiliated with' in l_e(c,p,so)
0.176724137931035,191,41,41,1,0.214659685863874,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => ' is affiliated with ' in l_e(c,p,so)
0.149560117302053,290,51,51,1,0.175862068965517,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Prefecture' in l_e(c,p,os)
0.12037037037037,285,39,39,1,0.136842105263158,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japanese' in l_e(c,p,os)
0.11854103343465,290,39,39,1,0.13448275862069,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'voice' in l_e(c,p,os)
0.117647058823529,285,38,38,1,0.133333333333333,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'voice' in l_e(c,p,os)
0.117647058823529,285,38,38,1,0.133333333333333,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'a Japanese' in l_e(c,p,os)
0.113636363636364,312,40,40,1,0.128205128205128,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'Prefecture' in l_e(c,p,os)
0.113372093023256,305,39,39,1,0.127868852459016,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'Japanese' in l_e(c,p,os)
