value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_RuPaul's_Drag_Race_contestants) in G => 'season of RuPaul's Drag' in l_e
1,17,17,17,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_RuPaul's_Drag_Race_contestants) in G => 'season of RuPaul's Drag Race' in l_e
1,17,17,17,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_RuPaul's_Drag_Race_contestants) in G => 'season of RuPaul's' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'British television drama series Grange' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'Grange Hill began broadcasting on' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'inner-city London comprehensive school It' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'drama series Grange Hill began' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'the eponymous school an inner-city' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'of the eponymous school an' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'eponymous school an inner-city London' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'school an inner-city London comprehensive' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'television drama series Grange Hill' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'an inner-city London comprehensive school' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'series Grange Hill began broadcasting' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'an inner-city London' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'Grange Hill began' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'school an inner-city' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'London comprehensive school' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'Hill began broadcasting' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'eponymous school an' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'series Grange Hill' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'inner-city London comprehensive' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'drama series Grange' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'the eponymous school an' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'London comprehensive school It' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'inner-city London comprehensive school' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'drama series Grange Hill' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'Hill began broadcasting on' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'an inner-city London comprehensive' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'series Grange Hill began' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'Grange Hill began broadcasting' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'television drama series Grange' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'eponymous school an inner-city' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'school an inner-city London' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'series Grange' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'school an' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'Grange Hill' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'inner-city London' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'London comprehensive' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'an inner-city' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Grange_Hill_characters) in G => 'Grange' in l_e
1,15,15,15,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Supernatural_episodes) in G => 'of Supernatural' in l_e
1,15,15,15,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Supernatural_episodes) in G => 'Eric Kripke' in l_e
1,15,15,15,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Supernatural_episodes) in G => 'American dark' in l_e
1,15,15,15,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Supernatural_episodes) in G => 'Kripke premiered' in l_e
1,15,15,15,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Supernatural_episodes) in G => 'Supernatural an' in l_e
1,15,15,15,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Supernatural_episodes) in G => 'American dark fantasy television' in l_e
1,15,15,15,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Supernatural_episodes) in G => 'fantasy television series created' in l_e
1,15,15,15,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Supernatural_episodes) in G => 'season of Supernatural an' in l_e
1,15,15,15,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Supernatural_episodes) in G => 'series created by Eric' in l_e
1,15,15,15,1,1,dbo:TelevisionSeason in c_e and (e, rdfs:seeAlso, dbr:List_of_Supernatural_episodes) in G => 'Supernatural an American dark' in l_e
