value,supA,supB,supAB,condBA,condAB,string
1,44,16,16,1,0.363636363636364,dbo:HandballPlayer in c_e and 'i national team' in l_e(c,p,os) => (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G
1,44,16,16,1,0.363636363636364,dbo:HandballPlayer in c_e and 'i national' in l_e(c,p,os) => (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G
1,44,16,16,1,0.363636363636364,dbo:HandballPlayer in c_e and 'i national team. ' in l_e(c,p,os) => (dbr:Kazakhstan_women's_national_handball_team, dbp:name, e) in G
1,52,16,16,1,0.307692307692308,dbo:HandballPlayer in c_e and 'ian national' in l_e(c,p,os) => (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G
1,52,16,16,1,0.307692307692308,dbo:HandballPlayer in c_e and 'ian national team' in l_e(c,p,os) => (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G
1,52,16,16,1,0.307692307692308,dbo:HandballPlayer in c_e and 'ian national team. ' in l_e(c,p,os) => (dbr:Cameroon_women's_national_handball_team, dbp:name, e) in G
1,48,16,16,1,0.333333333333333,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G
1,48,16,16,1,0.333333333333333,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G
1,48,16,16,1,0.333333333333333,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (dbr:Senegal_women's_national_handball_team, dbp:name, e) in G
1,48,17,17,1,0.354166666666667,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (dbr:Japan_national_handball_team, dbp:name, e) in G
1,48,17,17,1,0.354166666666667,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (dbr:Japan_national_handball_team, dbp:name, e) in G
1,48,17,17,1,0.354166666666667,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (dbr:Japan_national_handball_team, dbp:name, e) in G
1,31,16,16,1,0.516129032258065,dbo:HandballPlayer in c_e and 'represented the' in l_e(c,p,so) => (dbr:Netherlands_national_handball_team, dbp:name, e) in G
1,30,16,16,1,0.533333333333333,dbo:HandballPlayer in c_e and ' represented the ' in l_e(c,p,so) => (dbr:Netherlands_national_handball_team, dbp:name, e) in G
1,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member of' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,40,15,15,1,0.375,dbo:HandballPlayer in c_e and 'member of the' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'member of the Puerto Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'is member of the Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto Rican national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican national team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,79,15,15,1,0.189873417721519,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,41,15,15,1,0.365853658536585,dbo:HandballPlayer in c_e and 'member' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,53,15,15,1,0.283018867924528,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'member of the Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican national team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,23,15,15,1,0.652173913043478,dbo:HandballPlayer in c_e and 'is member of the' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,53,15,15,1,0.283018867924528,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,41,15,15,1,0.365853658536585,dbo:HandballPlayer in c_e and 'member of' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and ' is member of the Puerto Rican national team. ' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and ' is member of the ' in l_e(c,p,so) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto Rican national team' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'member of the Puerto Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'is member of the Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'of the Puerto Rican national' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,38,15,15,1,0.394736842105263,dbo:HandballPlayer in c_e and 'member' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Rican national' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'the Puerto' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,24,15,15,1,0.625,dbo:HandballPlayer in c_e and 'is member' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,38,15,15,1,0.394736842105263,dbo:HandballPlayer in c_e and 'member of' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
1,15,15,15,1,1,dbo:HandballPlayer in c_e and 'Puerto Rican' in l_e(c,p,os) => (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G
