value,supA,supB,supAB,condBA,condAB,string
1,313,2614,313,0.119739862280031,1,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Men's & mixed doubles"@en) in G => 'badminton' in l_e
1,41,407,41,0.100737100737101,1,dbo:BadmintonPlayer in c_e and exists p : (e, p, "t"@en) in G => 'Chinese' in l_e
1,15,57,15,0.263157894736842,1,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Moscow, Russia"@en) in G => 'is a Russian' in l_e
1,15,82,15,0.182926829268293,1,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Moscow, Russia"@en) in G => 'Russian' in l_e
1,15,57,15,0.263157894736842,1,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Moscow, Russia"@en) in G => 'a Russian' in l_e
1,266,2614,266,0.101759755164499,1,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Men's singles"@en) in G => 'badminton' in l_e
0.997822931785196,1378,2614,1375,0.52601377199694,0.997822931785196,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Right"@en) in G => 'badminton' in l_e
0.996805111821086,313,2596,312,0.120184899845917,0.996805111821086,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Men's & mixed doubles"@en) in G => 'player' in l_e
0.996515679442509,287,2596,286,0.110169491525424,0.996515679442509,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Women's & mixed doubles"@en) in G => 'player' in l_e
0.996515679442509,287,2614,286,0.109410864575363,0.996515679442509,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Women's & mixed doubles"@en) in G => 'badminton' in l_e
0.996466431095406,283,2614,282,0.107880642693191,0.996466431095406,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Women's singles & doubles"@en) in G => 'badminton' in l_e
0.996466431095406,283,2596,282,0.108628659476117,0.996466431095406,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Women's singles & doubles"@en) in G => 'player' in l_e
0.993610223642173,313,2563,311,0.121342177136169,0.993610223642173,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Men's & mixed doubles"@en) in G => 'badminton player' in l_e
0.993610223642173,313,2457,311,0.126577126577127,0.993610223642173,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Men's & mixed doubles"@en) in G => 'born' in l_e
0.992932862190813,283,2563,281,0.109637143971908,0.992932862190813,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Women's singles & doubles"@en) in G => 'badminton player' in l_e
0.991291727140784,1378,2596,1366,0.526194144838213,0.991291727140784,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Right"@en) in G => 'player' in l_e
0.989547038327526,287,2563,284,0.110807647288334,0.989547038327526,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Women's & mixed doubles"@en) in G => 'badminton player' in l_e
0.989547038327526,287,2457,284,0.115588115588116,0.989547038327526,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Women's & mixed doubles"@en) in G => 'born' in l_e
0.985865724381625,283,2457,279,0.113553113553114,0.985865724381625,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Women's singles & doubles"@en) in G => 'born' in l_e
0.984962406015038,266,2596,262,0.100924499229584,0.984962406015038,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Men's singles"@en) in G => 'player' in l_e
0.981203007518797,266,2457,261,0.106227106227106,0.981203007518797,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Men's singles"@en) in G => 'born' in l_e
0.980406386066763,1378,2563,1351,0.52711666016387,0.980406386066763,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Right"@en) in G => 'badminton player' in l_e
0.978229317851959,1378,2457,1348,0.548636548636549,0.978229317851959,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Right"@en) in G => 'born' in l_e
0.973684210526316,266,2563,259,0.101053452984783,0.973684210526316,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Men's singles"@en) in G => 'badminton player' in l_e
0.941176470588235,17,157,16,0.101910828025478,0.941176470588235,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Copenhagen, Denmark"@en) in G => 'Danish' in l_e
0.941176470588235,17,120,16,0.133333333333333,0.941176470588235,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Copenhagen, Denmark"@en) in G => 'a Danish' in l_e
0.9375,128,396,120,0.303030303030303,0.9375,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Men's"@en) in G => 'male' in l_e
0.9375,128,349,120,0.343839541547278,0.9375,dbo:BadmintonPlayer in c_e and exists p : (e, p, "Men's"@en) in G => 'male badminton player' in l_e
