value,supA,supB,supAB,condBA,condAB,string
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'one of the' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'owned' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'operated' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'oldest' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'independent' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'theater was' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'operated' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'owned' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'independent' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'oldest' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'theater was' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'known as' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'one of the' in l_e
0.894039735099338,151,16,16,1,0.105960264900662,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'former' in l_e
0.894039735099338,151,16,16,1,0.105960264900662,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'Theater is' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'former' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'former' in l_e
0.887417218543046,151,17,17,1,0.112582781456954,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'is a movie' in l_e
0.887417218543046,151,17,17,1,0.112582781456954,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'movie theater located' in l_e
0.887417218543046,151,17,17,1,0.112582781456954,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'a movie theater' in l_e
0.887417218543046,151,17,17,1,0.112582781456954,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'known' in l_e
0.887417218543046,151,17,17,1,0.112582781456954,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'closed' in l_e
0.886666666666667,149,16,15,0.9375,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'Theater is' in l_e
0.886666666666667,149,16,15,0.9375,0.100671140939597,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'Theater is' in l_e
0.885906040268456,149,17,17,1,0.114093959731544,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'a movie theater' in l_e
0.885906040268456,149,17,17,1,0.114093959731544,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'movie theater located' in l_e
0.885906040268456,149,17,17,1,0.114093959731544,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.885906040268456,149,17,17,1,0.114093959731544,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.885906040268456,149,17,17,1,0.114093959731544,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'movie theater located' in l_e
0.885906040268456,149,17,17,1,0.114093959731544,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'a movie theater' in l_e
0.880794701986755,151,18,18,1,0.119205298013245,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'States' in l_e
0.880794701986755,151,18,18,1,0.119205298013245,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'United States' in l_e
0.88,149,17,16,0.941176470588235,0.10738255033557,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'is a movie' in l_e
0.88,149,17,16,0.941176470588235,0.10738255033557,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'closed' in l_e
0.88,149,17,16,0.941176470588235,0.10738255033557,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'closed' in l_e
0.88,149,17,16,0.941176470588235,0.10738255033557,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'is a movie' in l_e
0.874172185430464,151,19,19,1,0.125827814569536,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'designed' in l_e
0.874172185430464,151,19,19,1,0.125827814569536,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'located at' in l_e
0.874172185430464,151,19,19,1,0.125827814569536,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'was built' in l_e
0.874172185430464,151,19,19,1,0.125827814569536,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'cinema in' in l_e
0.873015873015873,125,15,14,0.933333333333333,0.112,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'one of the' in l_e
0.873015873015873,125,15,14,0.933333333333333,0.112,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'known as' in l_e
0.873015873015873,125,15,14,0.933333333333333,0.112,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'theater was' in l_e
0.873015873015873,125,15,14,0.933333333333333,0.112,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'listed' in l_e
0.873015873015873,125,15,14,0.933333333333333,0.112,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'National' in l_e
0.87248322147651,149,19,19,1,0.12751677852349,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'designed' in l_e
0.87248322147651,149,19,19,1,0.12751677852349,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'cinema in' in l_e
0.87248322147651,149,19,19,1,0.12751677852349,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'located at' in l_e
0.87248322147651,149,19,19,1,0.12751677852349,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'was built' in l_e
0.87248322147651,149,19,19,1,0.12751677852349,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'designed' in l_e
0.87248322147651,149,19,19,1,0.12751677852349,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'was built' in l_e
0.87248322147651,149,19,19,1,0.12751677852349,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'located at' in l_e
0.87248322147651,149,19,19,1,0.12751677852349,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'cinema in' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'known as' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'Historic' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'listed' in l_e
0.870967741935484,123,15,14,0.933333333333333,0.113821138211382,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'known as' in l_e
0.870967741935484,123,15,14,0.933333333333333,0.113821138211382,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'listed' in l_e
0.870967741935484,123,15,14,0.933333333333333,0.113821138211382,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'Historic' in l_e
0.870967741935484,124,16,16,1,0.129032258064516,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'former' in l_e
0.869918699186992,123,16,16,1,0.130081300813008,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'former' in l_e
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'States' in l_e
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'United States' in l_e
0.867549668874172,151,20,20,1,0.132450331125828,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'is a historic' in l_e
0.867549668874172,151,20,20,1,0.132450331125828,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'also' in l_e
0.867549668874172,151,20,20,1,0.132450331125828,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'City' in l_e
0.867549668874172,151,20,20,1,0.132450331125828,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'a historic' in l_e
0.867549668874172,151,20,20,1,0.132450331125828,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'theater located' in l_e
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'States' in l_e
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'United States' in l_e
0.866141732283465,125,15,13,0.866666666666667,0.104,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'oldest' in l_e
0.866141732283465,125,15,13,0.866666666666667,0.104,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'owned' in l_e
0.866141732283465,125,15,13,0.866666666666667,0.104,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'Historic' in l_e
0.866141732283465,125,15,13,0.866666666666667,0.104,dbo:Cinema in c_e and exists o : (e, dbp:opened, o) in G => 'operated' in l_e
0.865771812080537,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'is a historic' in l_e
0.865771812080537,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.865771812080537,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'City' in l_e
0.865771812080537,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'theater located' in l_e
0.865771812080537,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'a historic' in l_e
0.865771812080537,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.865771812080537,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'City' in l_e
0.865771812080537,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'theater located' in l_e
0.865771812080537,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'a historic' in l_e
0.865771812080537,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'is a historic' in l_e
0.865079365079365,124,15,13,0.866666666666667,0.104838709677419,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'one of the' in l_e
0.865079365079365,124,15,13,0.866666666666667,0.104838709677419,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'operated' in l_e
0.865079365079365,124,15,13,0.866666666666667,0.104838709677419,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'National' in l_e
0.865079365079365,124,15,13,0.866666666666667,0.104838709677419,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'owned' in l_e
0.865079365079365,124,15,13,0.866666666666667,0.104838709677419,dbo:Cinema in c_e and exists o : (e, dbo:address, o) in G => 'oldest' in l_e
0.864,123,15,13,0.866666666666667,0.105691056910569,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'one of the' in l_e
0.864,123,15,13,0.866666666666667,0.105691056910569,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'National' in l_e
0.864,123,15,13,0.866666666666667,0.105691056910569,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'owned' in l_e
0.864,123,15,13,0.866666666666667,0.105691056910569,dbo:Cinema in c_e and exists o : (e, dbp:address, o) in G => 'operated' in l_e
0.860927152317881,151,21,21,1,0.139072847682119,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'York' in l_e
0.860927152317881,151,21,21,1,0.139072847682119,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'opened in' in l_e
0.860927152317881,151,21,21,1,0.139072847682119,dbo:Cinema in c_e and exists o : (e, dbp:type, o) in G => 'New York' in l_e
0.859060402684564,149,21,21,1,0.140939597315436,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'York' in l_e
0.859060402684564,149,21,21,1,0.140939597315436,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'New York' in l_e
0.859060402684564,149,21,21,1,0.140939597315436,dbo:Cinema in c_e and exists o : (e, dbp:name, o) in G => 'York' in l_e
