value,supA,supB,supAB,condBA,condAB,string
0.889638745533942,2519,278,278,1,0.110361254466058,dbo:MusicalArtist in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e(c,p,so)
0.881987577639752,161,19,19,1,0.118012422360248,dbo:MusicalArtist in c_e and exists o : (e, dbo:nationality, o) in G => ' composer. ' in l_e(c,p,os)
0.880111155220326,2519,302,302,1,0.119888844779674,dbo:MusicalArtist in c_e and exists o : (e, dbo:occupation, o) in G => 'is an American' in l_e(c,p,so)
0.868598650258039,2519,331,331,1,0.131401349741961,dbo:MusicalArtist in c_e and exists o : (e, dbo:occupation, o) in G => 'an American' in l_e(c,p,so)
0.867377540819727,3001,398,398,1,0.132622459180273,dbo:MusicalArtist in c_e and exists o : (e, dbo:hometown, o) in G => 'born' in l_e(c,p,so)
0.863834855101231,2519,343,343,1,0.136165144898769,dbo:MusicalArtist in c_e and exists o : (e, dbo:occupation, o) in G => 'American' in l_e(c,p,so)
0.856224899598394,6225,895,895,1,0.143775100401606,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.843478260869565,230,36,36,1,0.156521739130435,dbo:MusicalArtist in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.817391304347826,230,42,42,1,0.182608695652174,dbo:MusicalArtist in c_e and exists o : (e, dbo:country, o) in G => 'composer' in l_e(c,p,os)
0.813664596273292,161,30,30,1,0.186335403726708,dbo:MusicalArtist in c_e and exists o : (e, dbo:nationality, o) in G => 'n composer' in l_e(c,p,os)
0.781998676373263,7555,1647,1647,1,0.218001323626737,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.779144534526139,7154,1580,1580,1,0.220855465473861,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.668828590337525,7555,2502,2502,1,0.331171409662475,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.665921162985742,7154,2390,2390,1,0.334078837014258,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.633540372670808,161,59,59,1,0.366459627329193,dbo:MusicalArtist in c_e and exists o : (e, dbo:nationality, o) in G => 'composer' in l_e(c,p,os)
