value,supA,supB,supAB,condBA,condAB,string
0.899900563473649,3017,302,302,1,0.100099436526351,dbo:SpaceMission in c_e and exists o : (e, foaf:name, o) in G => 'to be launched' in l_e
0.899900563473649,3017,302,302,1,0.100099436526351,dbo:SpaceMission in c_e and exists o : (e, foaf:name, o) in G => 'which was launched in' in l_e
0.899767673415201,3013,302,302,1,0.100232326584799,dbo:SpaceMission in c_e and exists o : (e, dbp:name, o) in G => 'to be launched' in l_e
0.899767673415201,3013,302,302,1,0.100232326584799,dbo:SpaceMission in c_e and exists o : (e, dbp:name, o) in G => 'which was launched in' in l_e
0.89937106918239,318,32,32,1,0.10062893081761,dbo:SpaceMission in c_e and exists o : (e, dbp:crewPhoto, o) in G => 'Space Shuttle mission to' in l_e
0.899280575539568,278,28,28,1,0.100719424460432,dbo:SpaceMission in c_e and exists o : (e, dbp:crew3Up, o) in G => 'Shuttle mission to the International' in l_e
0.899159663865546,357,36,36,1,0.100840336134454,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'a Soyuz spacecraft' in l_e
0.899159663865546,357,36,36,1,0.100840336134454,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'of a Soyuz spacecraft' in l_e
0.899159663865546,357,36,36,1,0.100840336134454,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'flight of a Soyuz spacecraft' in l_e
0.899159663865546,357,36,36,1,0.100840336134454,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'three members of the Expedition' in l_e
0.899159663865546,357,36,36,1,0.100840336134454,dbo:SpaceMission in c_e and exists o : (e, dbp:position, o) in G => 'three members of the Expedition' in l_e
0.899159663865546,357,36,36,1,0.100840336134454,dbo:SpaceMission in c_e and exists o : (e, dbp:position, o) in G => 'flight of a Soyuz spacecraft' in l_e
0.899159663865546,357,36,36,1,0.100840336134454,dbo:SpaceMission in c_e and exists o : (e, dbp:position, o) in G => 'of a Soyuz spacecraft' in l_e
0.899159663865546,357,36,36,1,0.100840336134454,dbo:SpaceMission in c_e and exists o : (e, dbp:position, o) in G => 'a Soyuz spacecraft' in l_e
0.898876404494382,267,27,27,1,0.101123595505618,dbo:SpaceMission in c_e and exists o : (e, dbp:flights3Up, o) in G => 'Center Florida on' in l_e
0.898876404494382,267,27,27,1,0.101123595505618,dbo:SpaceMission in c_e and exists o : (e, dbp:flights3Up, o) in G => 'transported three members' in l_e
0.898876404494382,267,27,27,1,0.101123595505618,dbo:SpaceMission in c_e and exists o : (e, dbp:flights3Up, o) in G => 'transported three' in l_e
0.898876404494382,267,27,27,1,0.101123595505618,dbo:SpaceMission in c_e and exists o : (e, dbp:flights3Up, o) in G => 'transported three members of the' in l_e
0.898876404494382,267,27,27,1,0.101123595505618,dbo:SpaceMission in c_e and exists o : (e, dbp:flights3Up, o) in G => 'Kennedy Space Center Florida on' in l_e
0.898876404494382,267,27,27,1,0.101123595505618,dbo:SpaceMission in c_e and exists o : (e, dbp:flights3Up, o) in G => 'transported three members of' in l_e
0.898876404494382,267,27,27,1,0.101123595505618,dbo:SpaceMission in c_e and exists o : (e, dbp:flights3Up, o) in G => 'Space Center Florida on' in l_e
0.898648648648649,444,45,45,1,0.101351351351351,dbo:SpaceMission in c_e and exists o : (e, dbp:spacecraft, o) in G => 'is numbered' in l_e
0.898574743122307,3017,306,306,1,0.101425256877693,dbo:SpaceMission in c_e and exists o : (e, foaf:name, o) in G => 'was launched on' in l_e
0.898305084745763,295,30,30,1,0.101694915254237,dbo:SpaceMission in c_e and exists o : (e, dbp:terminology, o) in G => 'crew to the International Space' in l_e
