value,supA,supB,supAB,condBA,condAB,string
0.995836206759184,1083,1074,1074,1,0.991689750692521,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:song, o) in G => 'Eurovision' in l_e
0.995836206759184,1083,1074,1074,1,0.991689750692521,dbo:EurovisionSongContestEntry in c_e and exists o : (e, foaf:name, o) in G => 'Eurovision' in l_e
0.995836206759184,1083,1074,1074,1,0.991689750692521,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:country, o) in G => 'Eurovision' in l_e
0.995836206759184,1083,1074,1074,1,0.991689750692521,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:year, o) in G => 'Eurovision' in l_e
0.995372487895037,1083,1073,1073,1,0.990766389658356,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:song, o) in G => 'Contest' in l_e
0.995372487895037,1083,1073,1073,1,0.990766389658356,dbo:EurovisionSongContestEntry in c_e and exists o : (e, foaf:name, o) in G => 'Contest' in l_e
0.995372487895037,1083,1073,1073,1,0.990766389658356,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:country, o) in G => 'Contest' in l_e
0.995372487895037,1083,1073,1073,1,0.990766389658356,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:year, o) in G => 'Contest' in l_e
0.994444401457431,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:song, o) in G => 'Song' in l_e
0.994444401457431,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:song, o) in G => 'Eurovision Song' in l_e
0.994444401457431,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:song, o) in G => 'Song Contest' in l_e
0.994444401457431,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:song, o) in G => 'Eurovision Song Contest' in l_e
0.994444401457431,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, foaf:name, o) in G => 'Eurovision Song' in l_e
0.994444401457431,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, foaf:name, o) in G => 'Song Contest' in l_e
0.994444401457431,1083,1071,1071,1,0.988919667590028,dbo:EurovisionSongContestEntry in c_e and exists o : (e, foaf:name, o) in G => 'Song' in l_e
