value,supA,supB,supAB,condBA,condAB,string
0.80860754006264,17,26,17,0.653846153846154,1,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.80860754006264,17,26,17,0.653846153846154,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.80860754006264,17,26,17,0.653846153846154,1,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.80860754006264,17,26,17,0.653846153846154,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.792118034381339,17,24,16,0.666666666666667,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.792118034381339,17,24,16,0.666666666666667,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.792118034381339,17,24,16,0.666666666666667,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.792118034381339,17,24,16,0.666666666666667,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.784464540552736,16,26,16,0.615384615384615,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.784464540552736,16,26,16,0.615384615384615,1,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.784464540552736,16,26,16,0.615384615384615,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.784464540552736,16,26,16,0.615384615384615,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.776114000116266,17,25,16,0.64,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => exists s : (s, dbp:debutteam, e) in G
0.776114000116266,17,25,16,0.64,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => exists s : (s, dbp:debutteam, e) in G
0.776114000116266,17,25,16,0.64,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbp:debutteam, e) in G
0.776114000116266,17,25,16,0.64,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => exists s : (s, dbp:debutteam, e) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.765465544619743,16,24,15,0.625,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.75955452531275,15,26,15,0.576923076923077,1,dbo:AustralianFootballTeam in c_e and 'is a professional' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.75955452531275,15,26,15,0.576923076923077,1,dbo:AustralianFootballTeam in c_e and 'is a professional Australian rules' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.75955452531275,15,26,15,0.576923076923077,1,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.75955452531275,15,26,15,0.576923076923077,1,dbo:AustralianFootballTeam in c_e and 'is a professional Australian' in l_e => exists s : (s, dbp:debutopponent, e) in G
0.75,16,25,15,0.6,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => exists s : (s, dbp:debutteam, e) in G
0.75,16,25,15,0.6,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => exists s : (s, dbp:debutteam, e) in G
0.75,16,25,15,0.6,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => exists s : (s, dbp:debutteam, e) in G
0.75,16,25,15,0.6,0.9375,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => exists s : (s, dbp:debutteam, e) in G
0.737864787372622,15,24,14,0.583333333333333,0.933333333333333,dbo:AustralianFootballTeam in c_e and 'is a professional' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.737864787372622,15,24,14,0.583333333333333,0.933333333333333,dbo:AustralianFootballTeam in c_e and 'is a professional Australian rules' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.737864787372622,15,24,14,0.583333333333333,0.933333333333333,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.737864787372622,15,24,14,0.583333333333333,0.933333333333333,dbo:AustralianFootballTeam in c_e and 'is a professional Australian' in l_e => exists s : (s, dbo:debutTeam, e) in G
0.731790817757281,598,338,329,0.973372781065089,0.550167224080268,dbo:AustralianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbp:originalteam, e) in G
0.729800449199762,16,23,14,0.608695652173913,0.875,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.729800449199762,16,23,14,0.608695652173913,0.875,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.729800449199762,16,23,14,0.608695652173913,0.875,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => exists s : (s, dbp:rd1Team, e) in G
