value,supA,supB,supAB,condBA,condAB,string
1,95,714,95,0.133053221288515,1,dbo:SquashPlayer in c_e and 'he was ranked' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,99,714,99,0.138655462184874,1,dbo:SquashPlayer in c_e and 'of February 2018' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,162,714,162,0.226890756302521,1,dbo:SquashPlayer in c_e and 'was ranked number' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,105,714,105,0.147058823529412,1,dbo:SquashPlayer in c_e and 'As of February' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,160,714,160,0.224089635854342,1,dbo:SquashPlayer in c_e and 'player As of' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,72,714,72,0.100840336134454,1,dbo:SquashPlayer in c_e and '2018 he was' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,161,714,161,0.225490196078431,1,dbo:SquashPlayer in c_e and 'squash player As' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,99,714,99,0.138655462184874,1,dbo:SquashPlayer in c_e and 'As of February 2018' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,160,714,160,0.224089635854342,1,dbo:SquashPlayer in c_e and 'squash player As of' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,103,714,103,0.144257703081232,1,dbo:SquashPlayer in c_e and 'player As of February' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,92,714,92,0.128851540616246,1,dbo:SquashPlayer in c_e and 'he was ranked number' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,160,714,160,0.224089635854342,1,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,72,714,72,0.100840336134454,1,dbo:SquashPlayer in c_e and '2018 he was ranked' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,162,714,162,0.226890756302521,1,dbo:SquashPlayer in c_e and 'professional squash player who represents' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,97,714,97,0.135854341736695,1,dbo:SquashPlayer in c_e and 'player As of February 2018' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,159,714,159,0.222689075630252,1,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,103,714,103,0.144257703081232,1,dbo:SquashPlayer in c_e and 'squash player As of February' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,100,714,100,0.140056022408964,1,dbo:SquashPlayer in c_e and 'February 2018' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,165,714,165,0.23109243697479,1,dbo:SquashPlayer in c_e and 'ranked number' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,172,714,172,0.240896358543417,1,dbo:SquashPlayer in c_e and 'was ranked' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,105,714,105,0.147058823529412,1,dbo:SquashPlayer in c_e and 'of February' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,161,714,161,0.225490196078431,1,dbo:SquashPlayer in c_e and 'player As' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,74,714,74,0.103641456582633,1,dbo:SquashPlayer in c_e and '2018 he' in l_e => exists o : (e, dbp:highestRanking, o) in G
1,304,739,304,0.411366711772666,1,dbo:SquashPlayer in c_e and 'a professional' in l_e => exists o : (e, dbp:birthDate, o) in G
1,161,739,161,0.21786197564276,1,dbo:SquashPlayer in c_e and 'player As' in l_e => exists o : (e, dbp:birthDate, o) in G
1,172,739,172,0.232746955345061,1,dbo:SquashPlayer in c_e and 'was ranked' in l_e => exists o : (e, dbp:birthDate, o) in G
1,105,739,105,0.142083897158322,1,dbo:SquashPlayer in c_e and 'of February' in l_e => exists o : (e, dbp:birthDate, o) in G
1,74,739,74,0.100135317997294,1,dbo:SquashPlayer in c_e and '2018 he' in l_e => exists o : (e, dbp:birthDate, o) in G
1,100,739,100,0.13531799729364,1,dbo:SquashPlayer in c_e and 'February 2018' in l_e => exists o : (e, dbp:birthDate, o) in G
1,165,739,165,0.223274695534506,1,dbo:SquashPlayer in c_e and 'ranked number' in l_e => exists o : (e, dbp:birthDate, o) in G
