value,supA,supB,supAB,condBA,condAB,string
0.898876404494382,18,178,18,0.101123595505618,1,dbo:University in c_e and 'College Fund' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:University in c_e and 'black university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:University in c_e and 'historically black university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.863387978142076,359,43,36,0.837209302325581,0.100278551532033,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.831521739130435,25,178,19,0.106741573033708,0.76,dbo:University in c_e and 'Fund' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.826923076923077,16,102,14,0.137254901960784,0.875,dbo:University in c_e and 'historically black university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.826923076923077,16,102,14,0.137254901960784,0.875,dbo:University in c_e and 'black university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.820627802690583,214,31,22,0.709677419354839,0.102803738317757,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.813084112149533,205,31,22,0.709677419354839,0.107317073170732,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.798029556650246,193,31,21,0.67741935483871,0.10880829015544,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.787128712871287,193,34,25,0.735294117647059,0.129533678756477,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:school, e) in G
0.785046728971963,18,102,13,0.127450980392157,0.722222222222222,dbo:University in c_e and 'College Fund' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.784210526315789,180,31,21,0.67741935483871,0.116666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
