value,supA,supB,supAB,condBA,condAB,string
1,38,376,38,0.101063829787234,1,dbo:Play in c_e and 'comedy play by the British' in l_e => exists o : (e, dbp:originalLanguage, o) in G
1,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists o : (e, dbp:lastPlay, o) in G
1,78,51,51,1,0.653846153846154,dbo:Play in c_e and 'Alan' in l_e => exists o : (e, dbp:lastPlay, o) in G
1,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => exists o : (e, dbp:lastPlay, o) in G
1,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists o : (e, dbp:thisPlay, o) in G
1,78,51,51,1,0.653846153846154,dbo:Play in c_e and 'Alan' in l_e => exists o : (e, dbp:thisPlay, o) in G
1,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => exists o : (e, dbp:thisPlay, o) in G
1,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => exists o : (e, dbp:nextPlay, o) in G
1,78,51,51,1,0.653846153846154,dbo:Play in c_e and 'Alan' in l_e => exists o : (e, dbp:nextPlay, o) in G
1,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists o : (e, dbp:nextPlay, o) in G
1,78,51,51,1,0.653846153846154,dbo:Play in c_e and 'Alan' in l_e => exists o : (e, dbp:chronology, o) in G
1,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => exists o : (e, dbp:chronology, o) in G
1,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists o : (e, dbp:chronology, o) in G
0.993377483443709,302,2596,300,0.115562403697997,0.993377483443709,dbo:Play in c_e and 'American' in l_e => exists o : (e, dbp:writer, o) in G
0.993006993006993,429,2596,426,0.164098613251156,0.993006993006993,dbo:Play in c_e and 'Broadway' in l_e => exists o : (e, dbp:writer, o) in G
0.98943661971831,284,2594,281,0.108326908249807,0.98943661971831,dbo:Play in c_e and 'performances' in l_e => exists o : (e, dbp:name, o) in G
0.98943661971831,284,2593,281,0.108368684920941,0.98943661971831,dbo:Play in c_e and 'performances' in l_e => exists o : (e, foaf:name, o) in G
0.988919667590028,361,2596,357,0.137519260400616,0.988919667590028,dbo:Play in c_e and 'play was' in l_e => exists o : (e, dbp:writer, o) in G
0.987654320987654,486,2596,480,0.184899845916795,0.987654320987654,dbo:Play in c_e and 'a play by' in l_e => exists o : (e, dbp:writer, o) in G
