value,supA,supB,supAB,condBA,condAB,string
1,28,90,28,0.311111111111111,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Patriarchal_Monastery_of_Peć) in G => 'Serbian' in l_e
1,23,25,23,0.92,1,dbo:Cleric in c_e and exists p : (e, p, "Bishop of Selsey"@en) in G => 'of Selsey' in l_e
1,23,25,23,0.92,1,dbo:Cleric in c_e and exists p : (e, p, "Bishop of Selsey"@en) in G => 'Selsey' in l_e
1,23,25,23,0.92,1,dbo:Cleric in c_e and exists p : (e, p, "Bishop of Selsey"@en) in G => 'Bishop of Selsey' in l_e
1,1607,489,489,1,0.304293714996889,dbo:Cleric in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'a Roman Catholic prelate' in l_e
1,1607,484,484,1,0.301182327317984,dbo:Cleric in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'a Roman Catholic prelate who' in l_e
1,1607,486,486,1,0.302426882389546,dbo:Cleric in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'was a Roman Catholic prelate' in l_e
1,16,98,16,0.163265306122449,1,dbo:Cleric in c_e and exists p : (e, p, dbr:List_of_Moderators_of_the_General_Assembly_of_the_Church_of_Scotland) in G => 'Scotland' in l_e
1,138,17,17,1,0.123188405797101,dbo:Cleric in c_e and exists p : (e, p, dbr:Episcopal_Church_(United_States)) in G => 'current bishop of the Episcopal' in l_e
1,138,43,43,1,0.311594202898551,dbo:Cleric in c_e and exists p : (e, p, dbr:Episcopal_Church_(United_States)) in G => 'bishop of the Episcopal Diocese' in l_e
1,138,23,23,1,0.166666666666667,dbo:Cleric in c_e and exists p : (e, p, dbr:Episcopal_Church_(United_States)) in G => 'Bishop of the Episcopal' in l_e
1,138,51,51,1,0.369565217391304,dbo:Cleric in c_e and exists p : (e, p, dbr:Episcopal_Church_(United_States)) in G => 'bishop of the Episcopal' in l_e
1,19,38,19,0.5,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Seventh-day_Adventist_Church) in G => 'Seventh-day' in l_e
1,19,37,19,0.513513513513513,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Seventh-day_Adventist_Church) in G => 'Adventist' in l_e
1,18,18,18,1,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Alessano) in G => 'of Alessano' in l_e
1,18,18,18,1,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Alessano) in G => 'Alessano' in l_e
1,18,18,18,1,1,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Alessano) in G => 'Bishop of Alessano' in l_e
1,18,16,16,1,0.888888888888889,dbo:Cleric in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Alessano) in G => 'served as Bishop of Alessano' in l_e
