value,supA,supB,supAB,condBA,condAB,string
0.46875,17,15,15,1,0.882352941176471,dbo:Economist in c_e and 'at Dartmouth' in l_e => (e, dbo:institution, dbr:Dartmouth_College) in G
0.46875,17,15,15,1,0.882352941176471,dbo:Economist in c_e and 'at Dartmouth College' in l_e => (e, dbo:institution, dbr:Dartmouth_College) in G
0.441176470588235,19,15,15,1,0.789473684210526,dbo:Economist in c_e and 'Dartmouth College' in l_e => (e, dbo:institution, dbr:Dartmouth_College) in G
0.441176470588235,19,15,15,1,0.789473684210526,dbo:Economist in c_e and 'Dartmouth' in l_e => (e, dbo:institution, dbr:Dartmouth_College) in G
0.439024390243902,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'of the International Association' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.439024390243902,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'the International Association for' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.439024390243902,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'of the International Association for' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.439024390243902,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'the International Association for Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.428571428571429,19,23,18,0.782608695652174,0.947368421052632,dbo:Economist in c_e and 'the International Association' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.424242424242424,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.424242424242424,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.424242424242424,47,52,42,0.807692307692308,0.893617021276596,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.422222222222222,22,23,19,0.826086956521739,0.863636363636364,dbo:Economist in c_e and 'Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.42,48,52,42,0.807692307692308,0.875,dbo:Economist in c_e and 'Memorial Prize' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.42,48,52,42,0.807692307692308,0.875,dbo:Economist in c_e and 'Memorial Prize in' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'for Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'Association for Feminist Economics' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'for Feminist Economics' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'Association for Feminist' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for Feminist Economics' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.415841584158416,49,52,42,0.807692307692308,0.857142857142857,dbo:Economist in c_e and 'Memorial' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.415730337078652,45,44,37,0.840909090909091,0.822222222222222,dbo:Economist in c_e and 'in Economic Sciences' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.415730337078652,45,44,37,0.840909090909091,0.822222222222222,dbo:Economist in c_e and 'Economic Sciences' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Economics IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'for Feminist Economics IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Feminist Economics IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Association for Feminist Economics IAFFE' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.409090909090909,21,23,18,0.782608695652174,0.857142857142857,dbo:Economist in c_e and 'Feminist Economics' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.409090909090909,44,44,36,0.818181818181818,0.818181818181818,dbo:Economist in c_e and 'Prize in Economic' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.409090909090909,44,44,36,0.818181818181818,0.818181818181818,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.406976744186047,42,44,35,0.795454545454545,0.833333333333333,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
