value,supA,supB,supAB,condBA,condAB,string
0.314992025518341,22,57,10,0.175438596491228,0.454545454545455,dbo:WomensTennisAssociationTournament in c_e and 'Premier' in l_e => exists s : (s, dbo:tenant, e) in G
0.289473684210526,42,57,14,0.245614035087719,0.333333333333333,dbo:WomensTennisAssociationTournament in c_e and 'ATP World Tour' in l_e => exists s : (s, dbo:tenant, e) in G
0.281114551083591,170,57,24,0.421052631578947,0.141176470588235,dbo:WomensTennisAssociationTournament in c_e and 'The tournament' in l_e => exists s : (s, dbo:tenant, e) in G
0.278637770897833,51,57,15,0.263157894736842,0.294117647058824,dbo:WomensTennisAssociationTournament in c_e and 'ATP World' in l_e => exists s : (s, dbo:tenant, e) in G
0.254882489241973,53,57,14,0.245614035087719,0.264150943396226,dbo:WomensTennisAssociationTournament in c_e and 'World Tour' in l_e => exists s : (s, dbo:tenant, e) in G
0.247084777812795,167,57,21,0.368421052631579,0.125748502994012,dbo:WomensTennisAssociationTournament in c_e and 'WTA Tour' in l_e => exists s : (s, dbo:tenant, e) in G
0.241228070175439,38,57,11,0.192982456140351,0.289473684210526,dbo:WomensTennisAssociationTournament in c_e and 'tournament on' in l_e => exists s : (s, dbo:tenant, e) in G
0.241228070175439,38,57,11,0.192982456140351,0.289473684210526,dbo:WomensTennisAssociationTournament in c_e and 'tournament on the' in l_e => exists s : (s, dbo:tenant, e) in G
0.240945104697227,93,38,13,0.342105263157895,0.139784946236559,dbo:WomensTennisAssociationTournament in c_e and 'ATP Tour' in l_e => exists s : (s, dbp:tenants, e) in G
0.240520656479909,93,57,17,0.298245614035088,0.182795698924731,dbo:WomensTennisAssociationTournament in c_e and 'ATP Tour' in l_e => exists s : (s, dbo:tenant, e) in G
0.239234449760766,33,57,10,0.175438596491228,0.303030303030303,dbo:WomensTennisAssociationTournament in c_e and '250 series' in l_e => exists s : (s, dbo:tenant, e) in G
0.233281222859128,101,57,17,0.298245614035088,0.168316831683168,dbo:WomensTennisAssociationTournament in c_e and 'World' in l_e => exists s : (s, dbo:tenant, e) in G
0.230576441102757,35,57,10,0.175438596491228,0.285714285714286,dbo:WomensTennisAssociationTournament in c_e and 'Tour 250' in l_e => exists s : (s, dbo:tenant, e) in G
0.226608187134503,36,57,10,0.175438596491228,0.277777777777778,dbo:WomensTennisAssociationTournament in c_e and 'The tournament is' in l_e => exists s : (s, dbo:tenant, e) in G
0.221491228070175,44,57,11,0.192982456140351,0.25,dbo:WomensTennisAssociationTournament in c_e and 'on the WTA' in l_e => exists s : (s, dbo:tenant, e) in G
0.216374269005848,54,57,12,0.210526315789474,0.222222222222222,dbo:WomensTennisAssociationTournament in c_e and 'tournament is' in l_e => exists s : (s, dbo:tenant, e) in G
0.206766917293233,42,57,10,0.175438596491228,0.238095238095238,dbo:WomensTennisAssociationTournament in c_e and 'sponsored by' in l_e => exists s : (s, dbo:tenant, e) in G
0.206766917293233,42,57,10,0.175438596491228,0.238095238095238,dbo:WomensTennisAssociationTournament in c_e and 'on the WTA Tour' in l_e => exists s : (s, dbo:tenant, e) in G
0.205584383493946,71,57,13,0.228070175438596,0.183098591549296,dbo:WomensTennisAssociationTournament in c_e and 'the WTA' in l_e => exists s : (s, dbo:tenant, e) in G
0.201023391812865,72,38,10,0.263157894736842,0.138888888888889,dbo:WomensTennisAssociationTournament in c_e and 'sponsored' in l_e => exists s : (s, dbp:tenants, e) in G
0.200501253132832,63,57,12,0.210526315789474,0.19047619047619,dbo:WomensTennisAssociationTournament in c_e and 'the ATP Tour' in l_e => exists s : (s, dbo:tenant, e) in G
0.196688905361997,142,57,16,0.280701754385965,0.112676056338028,dbo:WomensTennisAssociationTournament in c_e and 'women's' in l_e => exists s : (s, dbo:tenant, e) in G
0.191318814277072,58,57,11,0.192982456140351,0.189655172413793,dbo:WomensTennisAssociationTournament in c_e and 'the event' in l_e => exists s : (s, dbo:tenant, e) in G
0.189760114572145,49,57,10,0.175438596491228,0.204081632653061,dbo:WomensTennisAssociationTournament in c_e and 'doubles' in l_e => exists s : (s, dbo:tenant, e) in G
0.18859649122807,72,57,12,0.210526315789474,0.166666666666667,dbo:WomensTennisAssociationTournament in c_e and 'sponsored' in l_e => exists s : (s, dbo:tenant, e) in G
0.181743421052632,96,57,13,0.228070175438596,0.135416666666667,dbo:WomensTennisAssociationTournament in c_e and 'series' in l_e => exists s : (s, dbo:tenant, e) in G
0.180311890838207,54,57,10,0.175438596491228,0.185185185185185,dbo:WomensTennisAssociationTournament in c_e and 'the WTA Tour' in l_e => exists s : (s, dbo:tenant, e) in G
0.174228675136116,87,57,12,0.210526315789474,0.137931034482759,dbo:WomensTennisAssociationTournament in c_e and 'first' in l_e => exists s : (s, dbo:tenant, e) in G
0.171052631578947,114,57,13,0.228070175438596,0.114035087719298,dbo:WomensTennisAssociationTournament in c_e and 'known as the' in l_e => exists s : (s, dbo:tenant, e) in G
0.169824561403509,75,57,11,0.192982456140351,0.146666666666667,dbo:WomensTennisAssociationTournament in c_e and 'singles' in l_e => exists s : (s, dbo:tenant, e) in G
