value,supA,supB,supAB,condBA,condAB,string
0.508617193836172,5017,9864,5017,0.508617193836172,1,dbo:Mollusca in c_e and 'marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.484642676127724,4781,9865,4781,0.484642676127724,1,dbo:Mollusca in c_e and 'marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.456609894566099,4504,9864,4504,0.456609894566099,1,dbo:Mollusca in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.456609894566099,4504,9864,4504,0.456609894566099,1,dbo:Mollusca in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.454886455798865,4487,9864,4487,0.454886455798865,1,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.454886455798865,4487,9864,4487,0.454886455798865,1,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.454582319545823,4484,9864,4484,0.454582319545823,1,dbo:Mollusca in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.454582319545823,4484,9864,4484,0.454582319545823,1,dbo:Mollusca in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.443734793187348,4377,9864,4377,0.443734793187348,1,dbo:Mollusca in c_e and 'snail' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.438463098134631,4325,9864,4325,0.438463098134631,1,dbo:Mollusca in c_e and 'sea snail' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.437202230106437,4313,9865,4313,0.437202230106437,1,dbo:Mollusca in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.437100861632032,4312,9865,4312,0.437100861632032,1,dbo:Mollusca in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.434668018246325,4288,9865,4288,0.434668018246325,1,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.434668018246325,4288,9865,4288,0.434668018246325,1,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.434465281297516,4286,9865,4286,0.434465281297516,1,dbo:Mollusca in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.434465281297516,4286,9865,4286,0.434465281297516,1,dbo:Mollusca in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.426500405515004,4207,9864,4207,0.426500405515004,1,dbo:Mollusca in c_e and 'a marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.423618854536239,4179,9865,4179,0.423618854536239,1,dbo:Mollusca in c_e and 'snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.418550430816016,4129,9865,4129,0.418550430816016,1,dbo:Mollusca in c_e and 'sea snail' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.418288726682887,4126,9864,4126,0.418288726682887,1,dbo:Mollusca in c_e and 'snail a' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.41514598540146,4095,9864,4095,0.41514598540146,1,dbo:Mollusca in c_e and 'sea snail a' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.409367396593674,4038,9864,4038,0.409367396593674,1,dbo:Mollusca in c_e and 'of sea' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.40708143651998,4024,9885,4024,0.40708143651998,1,dbo:Mollusca in c_e and 'gastropod' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.406224655312247,4007,9864,4007,0.406224655312247,1,dbo:Mollusca in c_e and 'snail a marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.405980739989863,4005,9865,4005,0.405980739989863,1,dbo:Mollusca in c_e and 'a marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.405616382806164,4001,9864,4001,0.405616382806164,1,dbo:Mollusca in c_e and 'sea snail a marine' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.404957005563986,4003,9885,4003,0.404957005563986,1,dbo:Mollusca in c_e and 'marine' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.403034901365706,3984,9885,3984,0.403034901365706,1,dbo:Mollusca in c_e and 'marine gastropod' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.398580841358338,3932,9865,3932,0.398580841358338,1,dbo:Mollusca in c_e and 'snail a' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.395641155600608,3903,9865,3903,0.395641155600608,1,dbo:Mollusca in c_e and 'sea snail a' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.393715154586923,3884,9865,3884,0.393715154586923,1,dbo:Mollusca in c_e and 'of sea' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.391058061905725,3866,9886,3866,0.391058061905725,1,dbo:Mollusca in c_e and 'gastropod' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.389580171977744,3851,9885,3851,0.389580171977744,1,dbo:Mollusca in c_e and 'of sea' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.38873153955088,3843,9886,3843,0.38873153955088,1,dbo:Mollusca in c_e and 'marine' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.387430309173847,3822,9865,3822,0.387430309173847,1,dbo:Mollusca in c_e and 'snail a marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.3873153955088,3829,9886,3829,0.3873153955088,1,dbo:Mollusca in c_e and 'marine gastropod' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.38682209832742,3816,9865,3816,0.38682209832742,1,dbo:Mollusca in c_e and 'sea snail a marine' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.37517701800526,3709,9886,3709,0.37517701800526,1,dbo:Mollusca in c_e and 'of sea' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.370843471208435,3658,9864,3658,0.370843471208435,1,dbo:Mollusca in c_e and 'species of sea' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.370032441200324,3650,9864,3650,0.370032441200324,1,dbo:Mollusca in c_e and 'is a species of sea' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
