value,supA,supB,supAB,condBA,condAB,string
1,75,542,75,0.138376383763838,1,dbo:HorseRace in c_e and 'in a final' in l_e => exists o : (e, foaf:name, o) in G
1,125,542,125,0.230627306273063,1,dbo:HorseRace in c_e and 'National was the' in l_e => exists o : (e, foaf:name, o) in G
1,81,542,81,0.149446494464945,1,dbo:HorseRace in c_e and 'Aintree near Liverpool' in l_e => exists o : (e, foaf:name, o) in G
1,144,542,144,0.265682656826568,1,dbo:HorseRace in c_e and 'Grand National horse' in l_e => exists o : (e, foaf:name, o) in G
1,80,542,80,0.14760147601476,1,dbo:HorseRace in c_e and 'United States on' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'thoroughbred racing top' in l_e => exists o : (e, foaf:name, o) in G
1,87,542,87,0.160516605166052,1,dbo:HorseRace in c_e and 'Preakness Stakes was' in l_e => exists o : (e, foaf:name, o) in G
1,66,542,66,0.121771217712177,1,dbo:HorseRace in c_e and 'Club reported total' in l_e => exists o : (e, foaf:name, o) in G
1,58,542,58,0.107011070110701,1,dbo:HorseRace in c_e and 'a fast track' in l_e => exists o : (e, foaf:name, o) in G
1,58,542,58,0.107011070110701,1,dbo:HorseRace in c_e and 'Eastern Time The' in l_e => exists o : (e, foaf:name, o) in G
1,66,542,66,0.121771217712177,1,dbo:HorseRace in c_e and 'Approximate post time' in l_e => exists o : (e, foaf:name, o) in G
1,76,542,76,0.140221402214022,1,dbo:HorseRace in c_e and 'final time of' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'on the list' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'top attended events' in l_e => exists o : (e, foaf:name, o) in G
1,74,542,74,0.136531365313653,1,dbo:HorseRace in c_e and 'Jockey Club reported' in l_e => exists o : (e, foaf:name, o) in G
1,66,542,66,0.121771217712177,1,dbo:HorseRace in c_e and 'reported total attendance' in l_e => exists o : (e, foaf:name, o) in G
1,60,542,60,0.11070110701107,1,dbo:HorseRace in c_e and 'track in a' in l_e => exists o : (e, foaf:name, o) in G
1,99,542,99,0.182656826568266,1,dbo:HorseRace in c_e and 'the world-famous Grand' in l_e => exists o : (e, foaf:name, o) in G
1,81,542,81,0.149446494464945,1,dbo:HorseRace in c_e and 'and was televised' in l_e => exists o : (e, foaf:name, o) in G
1,57,542,57,0.105166051660517,1,dbo:HorseRace in c_e and 'North America in' in l_e => exists o : (e, foaf:name, o) in G
1,144,542,144,0.265682656826568,1,dbo:HorseRace in c_e and 'National horse race' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'highest on the' in l_e => exists o : (e, foaf:name, o) in G
1,80,542,80,0.14760147601476,1,dbo:HorseRace in c_e and 'States on the' in l_e => exists o : (e, foaf:name, o) in G
1,81,542,81,0.149446494464945,1,dbo:HorseRace in c_e and 'at Aintree near' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'Preakness Stakes thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'Stakes thoroughbred horse' in l_e => exists o : (e, foaf:name, o) in G
1,195,542,195,0.359778597785978,1,dbo:HorseRace in c_e and 'place on May' in l_e => exists o : (e, foaf:name, o) in G
1,58,542,58,0.107011070110701,1,dbo:HorseRace in c_e and 'fast track in' in l_e => exists o : (e, foaf:name, o) in G
1,99,542,99,0.182656826568266,1,dbo:HorseRace in c_e and 'of the world-famous' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'racing top attended' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'of American thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
1,99,542,99,0.182656826568266,1,dbo:HorseRace in c_e and 'world-famous Grand National' in l_e => exists o : (e, foaf:name, o) in G
1,142,542,142,0.261992619926199,1,dbo:HorseRace in c_e and 'renewal of the' in l_e => exists o : (e, foaf:name, o) in G
1,70,542,70,0.129151291512915,1,dbo:HorseRace in c_e and 'total attendance of' in l_e => exists o : (e, foaf:name, o) in G
1,77,542,77,0.142066420664207,1,dbo:HorseRace in c_e and 'was televised in' in l_e => exists o : (e, foaf:name, o) in G
1,77,542,77,0.142066420664207,1,dbo:HorseRace in c_e and 'televised in the' in l_e => exists o : (e, foaf:name, o) in G
1,205,542,205,0.378228782287823,1,dbo:HorseRace in c_e and 'The race took' in l_e => exists o : (e, foaf:name, o) in G
1,131,542,131,0.24169741697417,1,dbo:HorseRace in c_e and 'Grand National was' in l_e => exists o : (e, foaf:name, o) in G
1,58,542,58,0.107011070110701,1,dbo:HorseRace in c_e and 'post time was' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'list of American' in l_e => exists o : (e, foaf:name, o) in G
1,146,542,146,0.269372693726937,1,dbo:HorseRace in c_e and 'Liverpool England on' in l_e => exists o : (e, foaf:name, o) in G
1,66,542,66,0.121771217712177,1,dbo:HorseRace in c_e and 'p.m Eastern Time' in l_e => exists o : (e, foaf:name, o) in G
1,158,542,158,0.291512915129151,1,dbo:HorseRace in c_e and 'place at Aintree' in l_e => exists o : (e, foaf:name, o) in G
1,150,542,150,0.276752767527675,1,dbo:HorseRace in c_e and 'England on' in l_e => exists o : (e, foaf:name, o) in G
1,57,542,57,0.105166051660517,1,dbo:HorseRace in c_e and 'America in' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'by jockey' in l_e => exists o : (e, foaf:name, o) in G
1,100,542,100,0.18450184501845,1,dbo:HorseRace in c_e and 'the world-famous' in l_e => exists o : (e, foaf:name, o) in G
1,55,542,55,0.101476014760148,1,dbo:HorseRace in c_e and 'top attended' in l_e => exists o : (e, foaf:name, o) in G
