value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:Diocese in c_e and 'District includes approximately' in l_e => exists o : (e, dbo:numberOfMembers, o) in G
0.899911426040744,339,3387,339,0.100088573959256,1,dbo:Diocese in c_e and 'Archidioecesis' in l_e => exists o : (e, dbp:jurisdiction, o) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Diocese in c_e and 'elementary schools and' in l_e => exists o : (e, dbp:congregations, o) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Diocese in c_e and 'in district congregations is approximately' in l_e => exists o : (e, dbp:congregations, o) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Diocese in c_e and 'district congregations is approximately' in l_e => exists o : (e, dbp:congregations, o) in G
0.898607061872368,311,3085,309,0.100162074554295,0.993569131832797,dbo:Diocese in c_e and 'is a Roman Catholic' in l_e => exists o : (e, dbp:rite, o) in G
0.898584003061615,265,2613,265,0.101415996938385,1,dbo:Diocese in c_e and 'Brazil' in l_e => exists o : (e, dbp:established, o) in G
0.898305084745763,24,236,24,0.101694915254237,1,dbo:Diocese in c_e and 'since 1986' in l_e => exists o : (e, dbp:cocathedral, o) in G
0.897779344377864,289,2836,288,0.101551480959097,0.996539792387543,dbo:Diocese in c_e and 'Latin Rite' in l_e => exists o : (e, dbp:latin, o) in G
0.897568881685575,316,3085,316,0.102431118314425,1,dbo:Diocese in c_e and 'a suffragan of the' in l_e => exists o : (e, dbp:rite, o) in G
0.897443181818182,361,3520,361,0.102556818181818,1,dbo:Diocese in c_e and 'The Roman Catholic Archdiocese of' in l_e => exists o : (e, dbp:name, o) in G
0.897355700881433,361,3517,361,0.102644299118567,1,dbo:Diocese in c_e and 'The Roman Catholic Archdiocese of' in l_e => exists o : (e, foaf:name, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:Diocese in c_e and 'schools Baptized membership in district' in l_e => exists o : (e, dbp:members, o) in G
0.897234443746072,324,3179,321,0.100975149418056,0.990740740740741,dbo:Diocese in c_e and 'a suffragan of' in l_e => exists o : (e, dbp:bishop, o) in G
0.897159090909091,362,3520,362,0.102840909090909,1,dbo:Diocese in c_e and 'The Roman Catholic Archdiocese' in l_e => exists o : (e, dbp:name, o) in G
0.897071367642877,362,3517,362,0.102928632357123,1,dbo:Diocese in c_e and 'The Roman Catholic Archdiocese' in l_e => exists o : (e, foaf:name, o) in G
0.896953985742061,317,3085,316,0.102431118314425,0.996845425867508,dbo:Diocese in c_e and 'the Roman Catholic Church in' in l_e => exists o : (e, dbp:rite, o) in G
0.896953985742061,317,3085,316,0.102431118314425,0.996845425867508,dbo:Diocese in c_e and 'Roman Catholic Church in' in l_e => exists o : (e, dbp:rite, o) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Diocese in c_e and 'district congregations' in l_e => exists o : (e, dbp:headquarters, o) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Diocese in c_e and 'Baptized membership in district congregations' in l_e => exists o : (e, dbp:headquarters, o) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Diocese in c_e and 'membership in district congregations is' in l_e => exists o : (e, dbp:headquarters, o) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Diocese in c_e and 'in district congregations is' in l_e => exists o : (e, dbp:headquarters, o) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Diocese in c_e and 'Baptized membership in district' in l_e => exists o : (e, dbp:headquarters, o) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Diocese in c_e and 'membership in district congregations' in l_e => exists o : (e, dbp:headquarters, o) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Diocese in c_e and 'membership in district' in l_e => exists o : (e, dbp:headquarters, o) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Diocese in c_e and 'in district congregations' in l_e => exists o : (e, dbp:headquarters, o) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Diocese in c_e and 'district congregations is' in l_e => exists o : (e, dbp:headquarters, o) in G
0.896875,363,3520,363,0.103125,1,dbo:Diocese in c_e and 'is a diocese of the' in l_e => exists o : (e, dbp:name, o) in G
0.896787034404322,363,3517,363,0.103212965595678,1,dbo:Diocese in c_e and 'is a diocese of the' in l_e => exists o : (e, foaf:name, o) in G
0.896195812444707,348,3387,344,0.101564806613522,0.988505747126437,dbo:Diocese in c_e and 'a Roman' in l_e => exists o : (e, dbp:jurisdiction, o) in G
0.896164277411856,265,2578,262,0.101629169899147,0.988679245283019,dbo:Diocese in c_e and 'Brazil' in l_e => exists o : (e, dbo:established, o) in G
0.895839480672765,351,3387,349,0.103041039267789,0.994301994301994,dbo:Diocese in c_e and 'suffragan of the' in l_e => exists o : (e, dbp:jurisdiction, o) in G
0.89582741981266,364,3520,361,0.102556818181818,0.991758241758242,dbo:Diocese in c_e and 'suffragan of' in l_e => exists o : (e, dbp:name, o) in G
0.895591647331787,265,2581,260,0.100736148779543,0.981132075471698,dbo:Diocese in c_e and 'Brazil' in l_e => exists o : (e, dbp:population, o) in G
0.895484237432548,364,3517,360,0.102359965880011,0.989010989010989,dbo:Diocese in c_e and 'suffragan of' in l_e => exists o : (e, foaf:name, o) in G
0.895454545454546,23,220,23,0.104545454545455,1,dbo:Diocese in c_e and 'schools Baptized membership in district' in l_e => exists o : (e, dbo:numberOfMembers, o) in G
0.895181146676046,291,2836,284,0.100141043723554,0.975945017182131,dbo:Diocese in c_e and 'of the Latin' in l_e => exists o : (e, dbp:latin, o) in G
0.894736842105263,22,209,22,0.105263157894737,1,dbo:Diocese in c_e and 'District includes approximately' in l_e => exists o : (e, dbp:congregations, o) in G
0.894685677252106,324,3085,323,0.104700162074554,0.996913580246914,dbo:Diocese in c_e and 'a suffragan of' in l_e => exists o : (e, dbp:rite, o) in G
0.894511483067341,265,2563,259,0.101053452984783,0.977358490566038,dbo:Diocese in c_e and 'Brazil' in l_e => exists o : (e, dbp:catholicsPercent, o) in G
0.894117647058824,35,339,34,0.100294985250737,0.971428571428571,dbo:Diocese in c_e and 'the diocese of the Episcopal' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.894078947368421,316,3034,310,0.102175346077785,0.981012658227848,dbo:Diocese in c_e and 'a suffragan of the' in l_e => exists o : (e, dbp:cathedral, o) in G
0.893819855358317,315,3034,307,0.101186552406065,0.974603174603175,dbo:Diocese in c_e and 'the Latin' in l_e => exists o : (e, dbp:cathedral, o) in G
0.893811533052039,294,2836,286,0.100846262341326,0.972789115646258,dbo:Diocese in c_e and 'erected' in l_e => exists o : (e, dbp:latin, o) in G
0.893713545042126,327,3085,326,0.105672609400324,0.996941896024465,dbo:Diocese in c_e and 'Latin Archidioecesis' in l_e => exists o : (e, dbp:rite, o) in G
0.893526405451448,373,3520,371,0.105397727272727,0.994638069705094,dbo:Diocese in c_e and 'territory' in l_e => exists o : (e, dbp:name, o) in G
0.893493039818712,325,3085,321,0.104051863857374,0.987692307692308,dbo:Diocese in c_e and 'suffragan diocese' in l_e => exists o : (e, dbp:rite, o) in G
0.893465909090909,375,3520,375,0.106534090909091,1,dbo:Diocese in c_e and 'a diocese of the' in l_e => exists o : (e, dbp:name, o) in G
