value,supA,supB,supAB,condBA,condAB,string
0.896907216494845,259,2521,258,0.10234034113447,0.996138996138996,dbo:Comic in c_e and 'and illustrated by' in l_e => exists o : (e, dbp:publisher, o) in G
0.895717684377478,262,2521,261,0.10353034510115,0.99618320610687,dbo:Comic in c_e and 'is an American' in l_e => exists o : (e, dbp:publisher, o) in G
0.894966309948474,263,2521,261,0.10353034510115,0.992395437262357,dbo:Comic in c_e and 'comic book series published by' in l_e => exists o : (e, dbp:publisher, o) in G
0.89456995640111,264,2521,262,0.103927013090044,0.992424242424242,dbo:Comic in c_e and 'book series published by' in l_e => exists o : (e, dbp:publisher, o) in G
0.893861386138614,264,2521,260,0.103133677112257,0.984848484848485,dbo:Comic in c_e and 'published by DC Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.893338620142744,268,2521,267,0.10591035303451,0.996268656716418,dbo:Comic in c_e and 'and illustrated' in l_e => exists o : (e, dbp:publisher, o) in G
0.892813641900122,259,2458,254,0.1033360455655,0.980694980694981,dbo:Comic in c_e and 'and illustrated by' in l_e => exists o : (e, dbo:publisher, o) in G
0.891233766233766,262,2458,256,0.104149715215622,0.977099236641221,dbo:Comic in c_e and 'is an American' in l_e => exists o : (e, dbo:publisher, o) in G
0.891189606171336,263,2458,258,0.104963384865745,0.980988593155893,dbo:Comic in c_e and 'comic book series published by' in l_e => exists o : (e, dbo:publisher, o) in G
0.891145410235581,264,2458,260,0.105777054515867,0.984848484848485,dbo:Comic in c_e and 'published by DC Comics' in l_e => exists o : (e, dbo:publisher, o) in G
0.890783597239139,264,2458,259,0.105370219690806,0.981060606060606,dbo:Comic in c_e and 'book series published by' in l_e => exists o : (e, dbo:publisher, o) in G
0.890122967076557,277,2521,277,0.109877032923443,1,dbo:Comic in c_e and 'imprint' in l_e => exists o : (e, dbp:publisher, o) in G
0.889592402057776,273,2521,267,0.10591035303451,0.978021978021978,dbo:Comic in c_e and 'and published' in l_e => exists o : (e, dbp:publisher, o) in G
0.889159561510353,268,2458,263,0.10699755899105,0.98134328358209,dbo:Comic in c_e and 'and illustrated' in l_e => exists o : (e, dbo:publisher, o) in G
0.887747035573122,275,2521,266,0.105513685045617,0.967272727272727,dbo:Comic in c_e and 'also' in l_e => exists o : (e, dbp:publisher, o) in G
0.887524752475248,280,2521,276,0.10948036493455,0.985714285714286,dbo:Comic in c_e and 'published by DC' in l_e => exists o : (e, dbp:publisher, o) in G
0.886585365853659,277,2458,275,0.111879576891782,0.992779783393502,dbo:Comic in c_e and 'imprint' in l_e => exists o : (e, dbo:publisher, o) in G
0.884973673552045,273,2458,262,0.106590724165989,0.95970695970696,dbo:Comic in c_e and 'and published' in l_e => exists o : (e, dbo:publisher, o) in G
0.884646628757108,280,2458,276,0.112286411716843,0.985714285714286,dbo:Comic in c_e and 'published by DC' in l_e => exists o : (e, dbo:publisher, o) in G
0.883845778428502,230,2041,222,0.108770210681039,0.965217391304348,dbo:Comic in c_e and 'art by' in l_e => exists o : (e, dbp:writers, o) in G
0.883805668016194,275,2458,263,0.10699755899105,0.956363636363636,dbo:Comic in c_e and 'also' in l_e => exists o : (e, dbo:publisher, o) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Comic in c_e and 'Cinebook' in l_e => exists o : (e, dbp:nonus, o) in G
0.881636629322942,231,2041,219,0.107300342969133,0.948051948051948,dbo:Comic in c_e and 'was written' in l_e => exists o : (e, dbp:writers, o) in G
0.878751974723539,296,2521,285,0.113050376834589,0.962837837837838,dbo:Comic in c_e and 'characters' in l_e => exists o : (e, dbp:publisher, o) in G
0.878512069647804,301,2521,295,0.117017056723522,0.980066445182724,dbo:Comic in c_e and 'comic book series published' in l_e => exists o : (e, dbp:publisher, o) in G
0.878116343490305,302,2521,296,0.117413724712416,0.980132450331126,dbo:Comic in c_e and 'book series published' in l_e => exists o : (e, dbp:publisher, o) in G
0.876059322033898,215,1869,196,0.104868913857678,0.911627906976744,dbo:Comic in c_e and 'was written by' in l_e => exists o : (e, dbo:writer, o) in G
0.874341305229023,301,2458,292,0.118795768917819,0.970099667774086,dbo:Comic in c_e and 'comic book series published' in l_e => exists o : (e, dbo:publisher, o) in G
0.87393595460073,302,2458,293,0.11920260374288,0.970198675496689,dbo:Comic in c_e and 'book series published' in l_e => exists o : (e, dbo:publisher, o) in G
0.873888439773646,296,2458,280,0.113913751017087,0.945945945945946,dbo:Comic in c_e and 'characters' in l_e => exists o : (e, dbo:publisher, o) in G
0.872539831302718,253,2115,234,0.11063829787234,0.924901185770751,dbo:Comic in c_e and 'series written' in l_e => exists o : (e, dbp:issues, o) in G
0.871497584541063,237,2041,208,0.101910828025478,0.877637130801688,dbo:Comic in c_e and 'drawn by' in l_e => exists o : (e, dbp:writers, o) in G
0.870920603994155,253,2041,241,0.118079372856443,0.952569169960474,dbo:Comic in c_e and 'series written' in l_e => exists o : (e, dbp:writers, o) in G
0.870804597701149,253,2147,225,0.104797391709362,0.889328063241107,dbo:Comic in c_e and 'series written' in l_e => exists o : (e, dbp:title, o) in G
0.869754552652415,324,2521,319,0.126537088456962,0.984567901234568,dbo:Comic in c_e and 'is a comic book' in l_e => exists o : (e, dbp:publisher, o) in G
0.869608826479438,230,1964,200,0.10183299389002,0.869565217391304,dbo:Comic in c_e and 'an American comic book' in l_e => exists o : (e, dbp:caption, o) in G
0.869565217391304,16,136,14,0.102941176470588,0.875,dbo:Comic in c_e and 'Complete' in l_e => exists o : (e, dbp:nonus, o) in G
0.869565217391304,16,136,14,0.102941176470588,0.875,dbo:Comic in c_e and 'The Complete' in l_e => exists o : (e, dbp:nonus, o) in G
0.868421052631579,259,2041,248,0.121509064184223,0.957528957528958,dbo:Comic in c_e and 'and illustrated by' in l_e => exists o : (e, dbp:writers, o) in G
0.868410622275069,330,2521,328,0.130107100357001,0.993939393939394,dbo:Comic in c_e and 'illustrated by' in l_e => exists o : (e, dbp:publisher, o) in G
0.867654843832716,230,1869,210,0.112359550561798,0.91304347826087,dbo:Comic in c_e and 'art by' in l_e => exists o : (e, dbo:writer, o) in G
0.86748417721519,328,2521,321,0.127330424434748,0.978658536585366,dbo:Comic in c_e and 'the series' in l_e => exists o : (e, dbp:publisher, o) in G
0.867292225201072,92,739,85,0.115020297699594,0.923913043478261,dbo:Comic in c_e and 'comic book limited series written' in l_e => exists o : (e, dbp:limited, o) in G
0.867292225201072,92,739,85,0.115020297699594,0.923913043478261,dbo:Comic in c_e and 'book limited series written' in l_e => exists o : (e, dbp:limited, o) in G
0.867125463208047,231,1869,211,0.112894596040663,0.913419913419913,dbo:Comic in c_e and 'was written' in l_e => exists o : (e, dbo:writer, o) in G
0.866930693069307,332,2521,328,0.130107100357001,0.987951807228916,dbo:Comic in c_e and 'by DC Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.866666666666667,89,739,78,0.105548037889039,0.876404494382023,dbo:Comic in c_e and 'limited series written by' in l_e => exists o : (e, dbp:limited, o) in G
0.86623012160898,263,2115,240,0.113475177304965,0.91254752851711,dbo:Comic in c_e and 'comic book series published by' in l_e => exists o : (e, dbp:issues, o) in G
0.866138613861386,334,2521,330,0.130900436334788,0.988023952095808,dbo:Comic in c_e and 'series was' in l_e => exists o : (e, dbp:publisher, o) in G
0.865762394761459,264,2115,241,0.113947990543735,0.912878787878788,dbo:Comic in c_e and 'book series published by' in l_e => exists o : (e, dbp:issues, o) in G
0.865581395348837,254,2115,219,0.10354609929078,0.862204724409449,dbo:Comic in c_e and 'released' in l_e => exists o : (e, dbp:issues, o) in G
0.865230460921844,237,1964,205,0.104378818737271,0.864978902953586,dbo:Comic in c_e and 'an American comic' in l_e => exists o : (e, dbp:caption, o) in G
0.864726700747149,322,2521,300,0.119000396667989,0.93167701863354,dbo:Comic in c_e and 'published in' in l_e => exists o : (e, dbp:publisher, o) in G
0.864667747163695,324,2458,314,0.127746135069162,0.969135802469136,dbo:Comic in c_e and 'is a comic book' in l_e => exists o : (e, dbo:publisher, o) in G
0.864035087719298,268,2041,257,0.125918667319941,0.958955223880597,dbo:Comic in c_e and 'and illustrated' in l_e => exists o : (e, dbp:writers, o) in G
0.863755917937927,227,1869,195,0.104333868378812,0.859030837004405,dbo:Comic in c_e and 'The series was' in l_e => exists o : (e, dbo:writer, o) in G
0.863525588952071,332,2458,328,0.133441822620016,0.987951807228916,dbo:Comic in c_e and 'by DC Comics' in l_e => exists o : (e, dbo:publisher, o) in G
0.863286004056795,330,2458,323,0.131407648494711,0.978787878787879,dbo:Comic in c_e and 'illustrated by' in l_e => exists o : (e, dbo:publisher, o) in G
0.86269744835966,328,2458,317,0.128966639544345,0.966463414634146,dbo:Comic in c_e and 'the series' in l_e => exists o : (e, dbo:publisher, o) in G
0.862410785091197,346,2521,345,0.136850456168187,0.997109826589595,dbo:Comic in c_e and 'published by Marvel Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.861663286004057,334,2458,327,0.133034987794955,0.979041916167665,dbo:Comic in c_e and 'series was' in l_e => exists o : (e, dbo:publisher, o) in G
0.861620057859209,254,2041,221,0.10828025477707,0.87007874015748,dbo:Comic in c_e and 'drawn' in l_e => exists o : (e, dbp:writers, o) in G
0.861620057859209,254,2041,221,0.10828025477707,0.87007874015748,dbo:Comic in c_e and 'released' in l_e => exists o : (e, dbp:writers, o) in G
0.860930232558139,264,2115,229,0.108274231678487,0.867424242424242,dbo:Comic in c_e and 'published by DC Comics' in l_e => exists o : (e, dbp:issues, o) in G
0.860259981429898,262,2115,223,0.105437352245863,0.851145038167939,dbo:Comic in c_e and 'is an American' in l_e => exists o : (e, dbp:issues, o) in G
0.860055607043559,259,2115,216,0.102127659574468,0.833976833976834,dbo:Comic in c_e and 'and illustrated by' in l_e => exists o : (e, dbp:issues, o) in G
0.859945255474453,262,2147,217,0.101071262226362,0.82824427480916,dbo:Comic in c_e and 'is an American' in l_e => exists o : (e, dbp:title, o) in G
0.859065716547902,351,2521,346,0.137247124157081,0.985754985754986,dbo:Comic in c_e and 'American comic book' in l_e => exists o : (e, dbp:publisher, o) in G
0.858885725904839,346,2458,345,0.140358014646054,0.997109826589595,dbo:Comic in c_e and 'published by Marvel Comics' in l_e => exists o : (e, dbo:publisher, o) in G
0.858878504672897,277,2115,252,0.119148936170213,0.909747292418773,dbo:Comic in c_e and 'imprint' in l_e => exists o : (e, dbp:issues, o) in G
0.857831325301205,322,2458,290,0.117982099267697,0.900621118012422,dbo:Comic in c_e and 'published in' in l_e => exists o : (e, dbo:publisher, o) in G
0.857425742574257,356,2521,352,0.13962713209044,0.98876404494382,dbo:Comic in c_e and 'by DC' in l_e => exists o : (e, dbp:publisher, o) in G
