value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,27,111,24,0.216216216216216,0.888888888888889,dbo:Locomotive in c_e and 'a 4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.888888888888889,27,111,24,0.216216216216216,0.888888888888889,dbo:Locomotive in c_e and 'with a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.884615384615385,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and 'a 4-8-2 Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.884615384615385,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and 'with a 4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.884615384615385,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and '4-8-2 Mountain type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.884615384615385,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and '4-8-2 Mountain type wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.884615384615385,26,111,23,0.207207207207207,0.884615384615385,dbo:Locomotive in c_e and 'a 4-8-2 Mountain type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.88,25,111,22,0.198198198198198,0.88,dbo:Locomotive in c_e and 'locomotives with a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.88,25,111,22,0.198198198198198,0.88,dbo:Locomotive in c_e and 'with a 4-8-2 Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.88,25,111,22,0.198198198198198,0.88,dbo:Locomotive in c_e and 'locomotives with a 4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.875,24,111,21,0.189189189189189,0.875,dbo:Locomotive in c_e and 'steam locomotives with a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.862068965517241,29,111,25,0.225225225225225,0.862068965517241,dbo:Locomotive in c_e and '4-8-2 of' in l_e => exists s : (s, dbp:locomotive, e) in G
0.837837837837838,903,111,93,0.837837837837838,0.102990033222591,dbo:Locomotive in c_e and 'service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.828828828828829,379,111,92,0.828828828828829,0.242744063324538,dbo:Locomotive in c_e and 'African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.827586206896552,29,111,24,0.216216216216216,0.827586206896552,dbo:Locomotive in c_e and '4-8-2 Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.81981981981982,360,111,91,0.81981981981982,0.252777777777778,dbo:Locomotive in c_e and 'South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.81981981981982,734,111,91,0.81981981981982,0.123978201634877,dbo:Locomotive in c_e and 'South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.80952380952381,87,21,17,0.80952380952381,0.195402298850575,dbo:Locomotive in c_e and 'Indian' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.80952380952381,68,21,17,0.80952380952381,0.25,dbo:Locomotive in c_e and 'Indian Railways' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.806451612903226,31,111,25,0.225225225225225,0.806451612903226,dbo:Locomotive in c_e and 'Mountain type wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.806451612903226,31,111,25,0.225225225225225,0.806451612903226,dbo:Locomotive in c_e and 'Mountain type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
