value,supA,supB,supAB,condBA,condAB,string
0.760608730574164,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'is a sourcebook' in l_e(c,p,so)
0.760608730574164,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'a sourcebook for' in l_e(c,p,so)
0.760608730574164,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'sourcebook' in l_e(c,p,so)
0.760608730574164,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'is a sourcebook for' in l_e(c,p,so)
0.760608730574164,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'sourcebook for' in l_e(c,p,so)
0.760608730574164,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'a sourcebook' in l_e(c,p,so)
0.739600261633639,26,18,16,0.888888888888889,0.615384615384615,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => ' is a sourcebook for ' in l_e(c,p,so)
0.672926584910453,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'an out-of-print' in l_e(c,p,so)
0.672926584910453,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'is an out-of-print' in l_e(c,p,so)
0.672926584910453,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'out-of-print' in l_e(c,p,so)
0.622752368779528,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'an out-of-print' in l_e(c,p,so)
0.622752368779528,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'is an out-of-print' in l_e(c,p,so)
0.622752368779528,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'out-of-print' in l_e(c,p,so)
0.544949260913066,55,48,28,0.583333333333333,0.509090909090909,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => 'an out-of-print' in l_e(c,p,so)
0.544949260913066,55,48,28,0.583333333333333,0.509090909090909,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => 'is an out-of-print' in l_e(c,p,so)
0.544949260913066,55,48,28,0.583333333333333,0.509090909090909,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => 'out-of-print' in l_e(c,p,so)
0.54078908105534,106,31,31,1,0.292452830188679,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => ' is an out-of-print ' in l_e(c,p,so)
0.52835246525726,104,31,30,0.967741935483871,0.288461538461538,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => ' is an out-of-print ' in l_e(c,p,so)
0.526344950666574,47,48,25,0.520833333333333,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'is a role-playing' in l_e(c,p,so)
0.526344950666574,47,48,25,0.520833333333333,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'is a role-playing game' in l_e(c,p,so)
0.515710623129397,47,50,25,0.5,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'a role-playing game' in l_e(c,p,so)
0.515710623129397,47,50,25,0.5,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'a role-playing' in l_e(c,p,so)
0.474061222368157,47,16,13,0.8125,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure published by' in l_e(c,p,so)
0.471132896152639,62,21,17,0.80952380952381,0.274193548387097,dbo:Game in c_e and (e, dbp:genre, dbr:Abstract_strategy_game) in G => 'strategy' in l_e(c,p,so)
0.465447826464384,58,23,17,0.739130434782609,0.293103448275862,dbo:Game in c_e and (e, dbo:genre, dbr:Abstract_strategy_game) in G => 'strategy' in l_e(c,p,so)
0.460141505711659,55,31,19,0.612903225806452,0.345454545454545,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => ' is an out-of-print ' in l_e(c,p,so)
0.459906939490196,47,17,13,0.764705882352941,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure published' in l_e(c,p,so)
0.435855027346504,47,70,25,0.357142857142857,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'role-playing game' in l_e(c,p,so)
0.432774741205759,47,71,25,0.352112676056338,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'role-playing' in l_e(c,p,so)
0.425921700964301,116,23,22,0.956521739130435,0.189655172413793,dbo:Game in c_e and (e, dbo:genre, dbr:Board_game) in G => 'strategy' in l_e(c,p,so)
0.418029662347075,109,21,20,0.952380952380952,0.18348623853211,dbo:Game in c_e and (e, dbp:genre, dbr:Board_game) in G => 'strategy' in l_e(c,p,so)
0.4137945591515,47,21,13,0.619047619047619,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure' in l_e(c,p,so)
0.396376245128745,78,51,25,0.490196078431373,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'is a role-playing game' in l_e(c,p,so)
0.396376245128745,78,51,25,0.490196078431373,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'is a role-playing' in l_e(c,p,so)
0.39254643313833,78,52,25,0.480769230769231,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'a role-playing' in l_e(c,p,so)
0.39254643313833,78,52,25,0.480769230769231,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'a role-playing game' in l_e(c,p,so)
0.380058475033046,78,15,13,0.866666666666667,0.166666666666667,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'adventure published' in l_e(c,p,so)
0.364662478744736,47,16,10,0.625,0.212765957446809,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'supplement published by' in l_e(c,p,so)
