value,supA,supB,supAB,condBA,condAB,string
0.883720930232558,171,19,18,0.947368421052632,0.105263157894737,dbo:Musical in c_e and 'John' in l_e => exists p : (e, p, dbr:John_Kander) in G
0.862068965517241,145,20,20,1,0.137931034482759,dbo:Musical in c_e and 'George' in l_e => exists p : (e, p, dbr:George_Gershwin) in G
0.85609756097561,1202,149,121,0.812080536912752,0.100665557404326,dbo:Musical in c_e and 'music' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.851123595505618,1041,132,105,0.795454545454545,0.100864553314121,dbo:Musical in c_e and 'book' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.840336134453782,16,116,13,0.112068965517241,0.8125,dbo:Musical in c_e and 'in 2006' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.838709677419355,120,16,12,0.75,0.1,dbo:Musical in c_e and 'with book' in l_e => exists p : (e, p, "Sheet Music Cover"@en) in G
0.837434094903339,1102,149,113,0.758389261744966,0.102540834845735,dbo:Musical in c_e and 'lyrics' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.830540037243948,1041,149,116,0.778523489932886,0.111431316042267,dbo:Musical in c_e and 'book' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.824561403508772,114,20,20,1,0.175438596491228,dbo:Musical in c_e and 'Richard' in l_e => exists p : (e, p, dbr:Lorenz_Hart) in G
0.81043956043956,1041,156,105,0.673076923076923,0.100864553314121,dbo:Musical in c_e and 'book' in l_e => exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.788659793814433,914,149,93,0.624161073825503,0.101750547045952,dbo:Musical in c_e and 'lyrics by' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.787878787878788,98,20,19,0.95,0.193877551020408,dbo:Musical in c_e and 'by George' in l_e => exists p : (e, p, dbr:George_Gershwin) in G
0.786245353159851,507,84,53,0.630952380952381,0.104536489151874,dbo:Musical in c_e and 'a musical with' in l_e => exists p : (e, p, "Original Cast Recording"@en) in G
0.78544776119403,505,84,53,0.630952380952381,0.104950495049505,dbo:Musical in c_e and 'is a musical with' in l_e => exists p : (e, p, "Original Cast Recording"@en) in G
0.782894736842105,145,26,19,0.730769230769231,0.131034482758621,dbo:Musical in c_e and 'George' in l_e => exists p : (e, p, dbr:Ira_Gershwin) in G
0.776315789473684,76,17,17,1,0.223684210526316,dbo:Musical in c_e and 'Charles' in l_e => exists p : (e, p, dbr:Charles_Strouse) in G
0.775280898876404,86,17,14,0.823529411764706,0.162790697674419,dbo:Musical in c_e and 'by John' in l_e => exists p : (e, p, dbr:Fred_Ebb) in G
0.772151898734177,27,149,18,0.120805369127517,0.666666666666667,dbo:Musical in c_e and '2017' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
