value,supA,supB,supAB,condBA,condAB,string
1,44,44,44,1,1,dbo:Town in c_e and exists p : (e, p, dbr:Zlín_Region) in G => 'Zlín' in l_e
1,25,25,25,1,1,dbo:Town in c_e and exists p : (e, p, dbr:Trenčín_Region) in G => 'the Trenčín Region of' in l_e
1,25,25,25,1,1,dbo:Town in c_e and exists p : (e, p, dbr:Trenčín_Region) in G => 'Trenčín Region' in l_e
1,25,25,25,1,1,dbo:Town in c_e and exists p : (e, p, dbr:Trenčín_Region) in G => 'the Trenčín' in l_e
1,25,25,25,1,1,dbo:Town in c_e and exists p : (e, p, dbr:Trenčín_Region) in G => 'Trenčín Region of' in l_e
1,25,25,25,1,1,dbo:Town in c_e and exists p : (e, p, dbr:Trenčín_Region) in G => 'the Trenčín Region' in l_e
1,25,25,25,1,1,dbo:Town in c_e and exists p : (e, p, dbr:Trenčín_Region) in G => 'Trenčín' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'province of Saskatchewan within' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'and SARM Division No' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'Saskatchewan within Census Division' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'within Census Division No' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'of Saskatchewan within Census' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'Canadian province of Saskatchewan within' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'Saskatchewan within Census Division No' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'of Saskatchewan within Census Division' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'province of Saskatchewan within Census' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'SARM Division' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'and SARM' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'Saskatchewan within' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'of Saskatchewan within' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'Saskatchewan within Census' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'SARM Division No' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'and SARM Division' in l_e
1,48,48,48,1,1,dbo:Town in c_e and exists p : (e, p, "Name change"@en) in G => 'SARM' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'administrative division of Kolkata' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Kolkata Municipal Corporation in' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Municipal Corporation is an' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'division of Kolkata Municipal' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Corporation in Borough No' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'of Kolkata Municipal Corporation' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Kolkata Municipal Corporation is' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Municipal Corporation in Borough' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Corporation is an administrative' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Kolkata Municipal Corporation is an' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'an administrative division of Kolkata' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'division of Kolkata Municipal Corporation' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Municipal Corporation is an administrative' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'of Kolkata Municipal Corporation in' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Kolkata Municipal Corporation in Borough' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'administrative division of Kolkata Municipal' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Corporation is an administrative division' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Municipal Corporation in Borough No' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Municipal Corporation is' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'of Kolkata Municipal' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'in Borough No' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Corporation is an' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Kolkata Municipal Corporation' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Municipal Corporation in' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'division of Kolkata' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Corporation in Borough' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'in Borough' in l_e
1,16,16,16,1,1,dbo:Town in c_e and exists p : (e, p, "Parliamentary constituency"@en) in G => 'Borough No' in l_e
