value,supA,supB,supAB,condBA,condAB,string
1,1918,200,200,1,0.104275286757039,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:grandSlamVictories, o) in G
1,24,163,24,0.147239263803681,1,dbo:Curler in c_e and 'World Mixed Doubles' in l_e => exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G
1,40,22,22,1,0.55,dbo:Curler in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
1,22,22,22,1,1,dbo:Curler in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
1,199,1935,199,0.102842377260982,1,dbo:Curler in c_e and 'curler He is' in l_e => exists o : (e, foaf:name, o) in G
1,243,1935,243,0.125581395348837,1,dbo:Curler in c_e and 'World Men's' in l_e => exists o : (e, foaf:name, o) in G
1,195,1935,195,0.10077519379845,1,dbo:Curler in c_e and 'a Swedish' in l_e => exists o : (e, foaf:name, o) in G
1,213,1935,213,0.110077519379845,1,dbo:Curler in c_e and 'bronze medallist' in l_e => exists o : (e, foaf:name, o) in G
1,263,1935,263,0.135917312661499,1,dbo:Curler in c_e and 'curler She' in l_e => exists o : (e, foaf:name, o) in G
1,206,1935,206,0.106459948320413,1,dbo:Curler in c_e and 'Championship' in l_e => exists o : (e, foaf:name, o) in G
1,258,1935,258,0.133333333333333,1,dbo:Curler in c_e and 'Men's' in l_e => exists o : (e, foaf:name, o) in G
1,374,1935,374,0.19328165374677,1,dbo:Curler in c_e and 'men's' in l_e => exists o : (e, foaf:name, o) in G
1,208,1935,208,0.10749354005168,1,dbo:Curler in c_e and 'Swedish' in l_e => exists o : (e, foaf:name, o) in G
1,254,1935,254,0.131266149870801,1,dbo:Curler in c_e and 'silver' in l_e => exists o : (e, foaf:name, o) in G
1,264,1935,264,0.136434108527132,1,dbo:Curler in c_e and 'played' in l_e => exists o : (e, foaf:name, o) in G
1,195,1935,195,0.10077519379845,1,dbo:Curler in c_e and 'second' in l_e => exists o : (e, foaf:name, o) in G
1,249,1935,249,0.128682170542636,1,dbo:Curler in c_e and 'national' in l_e => exists o : (e, foaf:name, o) in G
1,42,340,42,0.123529411764706,1,dbo:Curler in c_e and 'Winter Olympics where the' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
1,39,340,39,0.114705882352941,1,dbo:Curler in c_e and 'curling was a demonstration' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
1,42,340,42,0.123529411764706,1,dbo:Curler in c_e and 'curling was' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
1,62,340,62,0.182352941176471,1,dbo:Curler in c_e and 'Olympics where' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
1,39,340,39,0.114705882352941,1,dbo:Curler in c_e and 'a demonstration' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
1,34,340,34,0.1,1,dbo:Curler in c_e and 'when curling' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
1,41,340,41,0.120588235294118,1,dbo:Curler in c_e and 'curling was a' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
1,39,340,39,0.114705882352941,1,dbo:Curler in c_e and 'was a demonstration' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
1,62,340,62,0.182352941176471,1,dbo:Curler in c_e and 'Winter Olympics where' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
1,42,340,42,0.123529411764706,1,dbo:Curler in c_e and 'Olympics where the' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
