value,supA,supB,supAB,condBA,condAB,string
0.683823529411765,75,204,75,0.367647058823529,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => (e, dbo:division, dbr:Marchantiophyta) in G
0.683823529411765,75,204,75,0.367647058823529,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.652380952380952,70,204,68,0.333333333333333,0.971428571428571,dbo:Moss in c_e and 'species' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.652380952380952,70,204,68,0.333333333333333,0.971428571428571,dbo:Moss in c_e and 'species' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.649722932651321,69,204,67,0.32843137254902,0.971014492753623,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.649722932651321,69,204,67,0.32843137254902,0.971014492753623,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.649509803921569,61,204,61,0.299019607843137,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.649509803921569,61,204,61,0.299019607843137,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.637254901960784,56,204,56,0.274509803921569,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.637254901960784,56,204,56,0.274509803921569,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.630929791271347,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.630929791271347,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.630929791271347,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.630929791271347,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.630929791271347,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.630929791271347,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.630929791271347,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.630929791271347,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.620098039215686,49,204,49,0.240196078431373,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.620098039215686,49,204,49,0.240196078431373,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
