value,supA,supB,supAB,condBA,condAB,string
0.894150417827298,358,37,36,0.972972972972973,0.100558659217877,dbo:Train in c_e and 'cars' in l_e => exists p : (e, p, dbr:New_York_City_Subway) in G
0.893063583815029,108,1035,105,0.101449275362319,0.972222222222222,dbo:Train in c_e and 'Tokyo' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891428571428571,175,19,19,1,0.108571428571429,dbo:Train in c_e and 'Electric' in l_e => exists p : (e, p, dbr:Manx_Electric_Railway) in G
0.891428571428571,175,19,19,1,0.108571428571429,dbo:Train in c_e and 'Electric' in l_e => exists p : (e, p, dbr:Derby_Castle_Depôt) in G
0.888297872340426,187,20,19,0.95,0.101604278074866,dbo:Train in c_e and 'private railway' in l_e => exists p : (e, p, dbr:Tobu_Railway) in G
0.887096774193548,185,20,19,0.95,0.102702702702703,dbo:Train in c_e and 'private railway operator' in l_e => exists p : (e, p, dbr:Tobu_Railway) in G
0.885869565217391,183,20,19,0.95,0.103825136612022,dbo:Train in c_e and 'the private' in l_e => exists p : (e, p, dbr:Tobu_Railway) in G
0.883653846153846,116,1035,111,0.107246376811594,0.956896551724138,dbo:Train in c_e and 'in Japan since' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883429672447014,118,1035,115,0.111111111111111,0.974576271186441,dbo:Train in c_e and 'Japan Railway' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883429672447014,118,1035,115,0.111111111111111,0.974576271186441,dbo:Train in c_e and 'Japan Railway Company' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883333333333333,179,20,19,0.95,0.106145251396648,dbo:Train in c_e and 'by the private' in l_e => exists p : (e, p, dbr:Tobu_Railway) in G
0.883333333333333,179,20,19,0.95,0.106145251396648,dbo:Train in c_e and 'the private railway' in l_e => exists p : (e, p, dbr:Tobu_Railway) in G
0.88268156424581,178,20,19,0.95,0.106741573033708,dbo:Train in c_e and 'the private railway operator' in l_e => exists p : (e, p, dbr:Tobu_Railway) in G
0.882022471910112,177,20,19,0.95,0.107344632768362,dbo:Train in c_e and 'by the private railway' in l_e => exists p : (e, p, dbr:Tobu_Railway) in G
0.88135593220339,176,20,19,0.95,0.107954545454545,dbo:Train in c_e and 'by the private railway operator' in l_e => exists p : (e, p, dbr:Tobu_Railway) in G
0.880522088353414,992,115,111,0.965217391304348,0.111895161290323,dbo:Train in c_e and 'multiple' in l_e => exists p : (e, p, "Variable frequency"@en) in G
0.880487804878049,47,408,45,0.110294117647059,0.957446808510638,dbo:Train in c_e and 'commuter train type' in l_e => exists p : (e, p, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880487804878049,47,408,45,0.110294117647059,0.957446808510638,dbo:Train in c_e and 'unit EMU commuter train type' in l_e => exists p : (e, p, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880487804878049,47,408,45,0.110294117647059,0.957446808510638,dbo:Train in c_e and 'EMU commuter train type' in l_e => exists p : (e, p, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879541108986616,115,1035,104,0.10048309178744,0.904347826086957,dbo:Train in c_e and 'express' in l_e => exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878048780487805,48,408,46,0.112745098039216,0.958333333333333,dbo:Train in c_e and 'EMU commuter train' in l_e => exists p : (e, p, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878048780487805,48,408,46,0.112745098039216,0.958333333333333,dbo:Train in c_e and 'multiple unit EMU commuter train' in l_e => exists p : (e, p, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878048780487805,48,408,46,0.112745098039216,0.958333333333333,dbo:Train in c_e and 'unit EMU commuter train' in l_e => exists p : (e, p, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875739644970414,670,78,72,0.923076923076923,0.107462686567164,dbo:Train in c_e and 'series' in l_e => exists p : (e, p, dbr:East_Japan_Railway_Company) in G
0.875609756097561,49,408,47,0.115196078431373,0.959183673469388,dbo:Train in c_e and 'EMU commuter' in l_e => exists p : (e, p, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875609756097561,49,408,47,0.115196078431373,0.959183673469388,dbo:Train in c_e and 'unit EMU commuter' in l_e => exists p : (e, p, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875609756097561,49,408,47,0.115196078431373,0.959183673469388,dbo:Train in c_e and 'electric multiple unit EMU commuter' in l_e => exists p : (e, p, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875609756097561,49,408,47,0.115196078431373,0.959183673469388,dbo:Train in c_e and 'multiple unit EMU commuter' in l_e => exists p : (e, p, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,174,20,18,0.9,0.103448275862069,dbo:Train in c_e and 'Railway Company' in l_e => exists p : (e, p, dbr:Tōkaidō_Main_Line) in G
0.875,174,20,18,0.9,0.103448275862069,dbo:Train in c_e and 'Railway Company' in l_e => exists p : (e, p, dbr:JR_Hokkaido) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:Train in c_e and 'diesel multiple' in l_e => exists p : (e, p, dbr:Niigata_Transys) in G
0.872340425531915,139,16,14,0.875,0.100719424460432,dbo:Train in c_e and 'electric multiple units' in l_e => exists p : (e, p, dbr:Southern_Railway_(UK)) in G
0.871670702179177,48,408,43,0.105392156862745,0.895833333333333,dbo:Train in c_e and 'is a DC' in l_e => exists p : (e, p, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869318181818182,174,21,19,0.904761904761905,0.109195402298851,dbo:Train in c_e and 'Railway Company' in l_e => exists p : (e, p, dbr:Hokkaido_Railway_Company) in G
0.868852459016393,15,121,14,0.115702479338843,0.933333333333333,dbo:Train in c_e and 'built by Hitachi' in l_e => exists p : (e, p, dbr:Hitachi) in G
0.865384615384615,670,85,79,0.929411764705882,0.117910447761194,dbo:Train in c_e and 'series' in l_e => exists p : (e, p, dbr:JR_East) in G
0.862955032119914,464,61,58,0.950819672131147,0.125,dbo:Train in c_e and 'Japan' in l_e => exists p : (e, p, "Overhead wire"@en) in G
0.862745098039216,150,18,15,0.833333333333333,0.1,dbo:Train in c_e and 'diesel multiple' in l_e => exists p : (e, p, "Hydraulic"@en) in G
