value,supA,supB,supAB,condBA,condAB,string
0.83431020908057,426,322,306,0.950310559006211,0.71830985915493,dbo:Year in c_e and 'of the Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.833469096833316,427,322,306,0.950310559006211,0.716627634660422,dbo:Year in c_e and 'of the Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.828504009295253,433,322,306,0.950310559006211,0.706697459584296,dbo:Year in c_e and 'the Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.828504009295253,433,322,306,0.950310559006211,0.706697459584296,dbo:Year in c_e and 'the Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.827164695538728,438,322,307,0.953416149068323,0.700913242009132,dbo:Year in c_e and 'Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.826366388884959,439,322,307,0.953416149068323,0.699316628701595,dbo:Year in c_e and 'Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.820193393562959,440,322,305,0.947204968944099,0.693181818181818,dbo:Year in c_e and 'year of the Common Era' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.820193393562959,440,322,305,0.947204968944099,0.693181818181818,dbo:Year in c_e and 'year of the Common' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.816299113685533,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'AD designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.816299113685533,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Domini AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.816299113685533,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Anno Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.816299113685533,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.816299113685533,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.816299113685533,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'and Anno Domini AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.816299113685533,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Anno Domini AD designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.816299113685533,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'CE and Anno Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.816299113685533,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'and Anno Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.816299113685533,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Anno Domini AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.816299113685533,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Domini AD designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815530735593126,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'the Common Era' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815530735593126,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'and Anno Domini' in l_e => exists s : (s, rdfs:seeAlso, e) in G
