value,supA,supB,supAB,condBA,condAB,string
0.899907321594069,1079,108,108,1,0.100092678405931,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:artist, o) in G => 'a ballad' in l_e
0.899793388429752,968,97,97,1,0.100206611570248,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'in German' in l_e
0.899481865284974,965,97,97,1,0.100518134715026,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:points, o) in G => 'in German' in l_e
0.899441340782123,1074,108,108,1,0.100558659217877,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:composer, o) in G => 'a ballad' in l_e
0.899441340782123,1074,108,108,1,0.100558659217877,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:lyricist, o) in G => 'a ballad' in l_e
0.899056603773585,1060,107,107,1,0.100943396226415,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:next, o) in G => 'ballad with' in l_e
0.899056603773585,1060,107,107,1,0.100943396226415,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:nextLink, o) in G => 'ballad with' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:years, o) in G => 'It was succeeded as German' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:years, o) in G => 'was the winning song' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:years, o) in G => 'was the winning' in l_e
0.897506925207756,1083,111,111,1,0.102493074792244,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:song, o) in G => 'composed by' in l_e
0.897506925207756,1083,111,111,1,0.102493074792244,dbo:EurovisionSongContestEntry in c_e and exists o : (e, foaf:name, o) in G => 'composed by' in l_e
0.897506925207756,1083,111,111,1,0.102493074792244,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:country, o) in G => 'composed by' in l_e
0.897506925207756,1083,111,111,1,0.102493074792244,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:year, o) in G => 'composed by' in l_e
0.897266729500471,1060,108,107,0.990740740740741,0.100943396226415,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:next, o) in G => 'a ballad' in l_e
0.897266729500471,1060,108,107,0.990740740740741,0.100943396226415,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:nextLink, o) in G => 'a ballad' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:placeSemi, o) in G => 'in the second' in l_e
0.896648044692737,1074,111,111,1,0.103351955307263,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:composer, o) in G => 'composed by' in l_e
0.896583564173592,1083,112,112,1,0.103416435826408,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:song, o) in G => 'sung' in l_e
0.896583564173592,1083,112,112,1,0.103416435826408,dbo:EurovisionSongContestEntry in c_e and exists o : (e, foaf:name, o) in G => 'sung' in l_e
0.896583564173592,1083,112,112,1,0.103416435826408,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:country, o) in G => 'sung' in l_e
0.896583564173592,1083,112,112,1,0.103416435826408,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:year, o) in G => 'sung' in l_e
0.896296296296296,1079,111,110,0.990990990990991,0.10194624652456,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:artist, o) in G => 'composed by' in l_e
0.896200185356812,1079,112,112,1,0.103799814643188,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:artist, o) in G => 'sung' in l_e
0.896186440677966,943,97,96,0.989690721649485,0.101802757158006,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => 'The song is a ballad' in l_e
0.896174863387978,183,19,19,1,0.103825136612022,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:before, o) in G => 'It was succeeded as German' in l_e
0.896174863387978,183,19,19,1,0.103825136612022,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:pointsSemi, o) in G => 'in the second' in l_e
0.896174863387978,183,19,19,1,0.103825136612022,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:after, o) in G => 'It was succeeded as German' in l_e
0.895876288659794,968,99,97,0.97979797979798,0.100206611570248,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:place, o) in G => 'song is a ballad' in l_e
0.895813953488372,1074,111,110,0.990990990990991,0.102420856610801,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:lyricist, o) in G => 'composed by' in l_e
0.895348837209302,172,18,18,1,0.104651162790698,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:nextYear, o) in G => 'digital download on' in l_e
0.895348837209302,172,18,18,1,0.104651162790698,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:nextYear, o) in G => 'download on' in l_e
0.895348837209302,172,18,18,1,0.104651162790698,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:nextYear, o) in G => 'as a digital download on' in l_e
0.895348837209302,172,18,18,1,0.104651162790698,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:nextYear, o) in G => 'a digital download on' in l_e
0.894883720930232,1074,112,111,0.991071428571429,0.103351955307263,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:composer, o) in G => 'sung' in l_e
0.894883720930232,1074,112,111,0.991071428571429,0.103351955307263,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:lyricist, o) in G => 'sung' in l_e
