value,supA,supB,supAB,condBA,condAB,string
0.672592709134549,19,42,19,0.452380952380952,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.573382179080996,24,73,24,0.328767123287671,1,dbo:RugbyClub in c_e and ' was ' in l_e(c,p,so) => exists o : (e, dbp:home, o) in G
0.569494797451499,24,74,24,0.324324324324324,1,dbo:RugbyClub in c_e and ' was ' in l_e(c,p,so) => exists o : (e, dbp:away, o) in G
0.536782631258072,34,118,34,0.288135593220339,1,dbo:RugbyClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.527829280347334,431,1547,431,0.278603749191984,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.522232967867094,27,99,27,0.272727272727273,1,dbo:RugbyClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.509364714124158,398,1534,398,0.259452411994785,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.48706606829096,367,1547,367,0.237233354880414,1,dbo:RugbyClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.481999203654147,23,99,23,0.232323232323232,1,dbo:RugbyClub in c_e and ' represents ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.47834460310746,27,118,27,0.228813559322034,1,dbo:RugbyClub in c_e and ' represents ' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.470096664031182,339,1534,339,0.220990873533246,1,dbo:RugbyClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.405202113054765,254,1547,254,0.164188752424047,1,dbo:RugbyClub in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.404403684470021,253,1547,253,0.163542340012928,1,dbo:RugbyClub in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.401194080674747,249,1547,249,0.160956690368455,1,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.395514605913141,242,1547,242,0.156431803490627,1,dbo:RugbyClub in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.388894062588461,232,1534,232,0.151238591916558,1,dbo:RugbyClub in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.386371479886082,229,1534,229,0.149282920469361,1,dbo:RugbyClub in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.382395626405872,31,212,31,0.14622641509434,1,dbo:RugbyClub in c_e and 'Irish' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.382130171613504,224,1534,224,0.146023468057366,1,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.380420408354453,222,1534,222,0.144719687092568,1,dbo:RugbyClub in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.376250339581118,219,1547,219,0.141564318034906,1,dbo:RugbyClub in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.371753658043305,212,1534,212,0.138200782268579,1,dbo:RugbyClub in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.363421892155815,28,212,28,0.132075471698113,1,dbo:RugbyClub in c_e and 'an Irish' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.363421892155815,28,212,28,0.132075471698113,1,dbo:RugbyClub in c_e and 'is an Irish' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.356873213573165,27,212,27,0.127358490566038,1,dbo:RugbyClub in c_e and ' is an Irish ' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.340158524206251,179,1547,179,0.115707821590175,1,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.332898456000959,170,1534,170,0.110821382007823,1,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.324442842261525,28,266,28,0.105263157894737,1,dbo:RugbyClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.323602859383479,162,1547,162,0.104718810601164,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.318569848770363,157,1547,157,0.101486748545572,1,dbo:RugbyClub in c_e and 'union club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.317553674414978,156,1547,156,0.100840336134454,1,dbo:RugbyClub in c_e and 'rugby union club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
