value,supA,supB,supAB,condBA,condAB,string
0.281481481481481,97,38,38,1,0.391752577319588,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'politician' in l_e(c,p,os)
0.212121212121212,156,42,42,1,0.269230769230769,dbo:Senator in c_e and exists o : (e, dbp:nationality, o) in G => 'politician' in l_e(c,p,os)
0.164383561643836,122,24,24,1,0.19672131147541,dbo:Senator in c_e and exists o : (e, dbp:order, o) in G => 'served' in l_e(c,p,so)
0.158620689655172,122,23,23,1,0.188524590163934,dbo:Senator in c_e and exists o : (e, dbp:order, o) in G => 'served as' in l_e(c,p,so)
0.158620689655172,122,23,23,1,0.188524590163934,dbo:Senator in c_e and exists o : (e, dbp:order, o) in G => 'served as a' in l_e(c,p,so)
0.156521739130435,97,18,18,1,0.185567010309278,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => ' sits in the ' in l_e(c,p,so)
0.156521739130435,97,18,18,1,0.185567010309278,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'sits in' in l_e(c,p,so)
0.156521739130435,97,18,18,1,0.185567010309278,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'sits' in l_e(c,p,so)
0.156521739130435,97,18,18,1,0.185567010309278,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'sits in the' in l_e(c,p,so)
0.149122807017544,97,17,17,1,0.175257731958763,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'Party' in l_e(c,p,os)
0.141826923076923,357,59,59,1,0.165266106442577,dbo:Senator in c_e and exists o : (e, dbp:state, o) in G => 'served' in l_e(c,p,so)
0.134751773049645,122,19,19,1,0.155737704918033,dbo:Senator in c_e and exists o : (e, dbp:order, o) in G => ' served as a ' in l_e(c,p,so)
0.133928571428571,97,15,15,1,0.154639175257732,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'Justicialist' in l_e(c,p,os)
0.133928571428571,97,15,15,1,0.154639175257732,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'Justicialist Party' in l_e(c,p,os)
0.133928571428571,97,15,15,1,0.154639175257732,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'Party politician' in l_e(c,p,os)
0.133928571428571,97,15,15,1,0.154639175257732,dbo:Senator in c_e and exists o : (e, dbo:nationality, o) in G => 'served' in l_e(c,p,so)
0.13215859030837,394,60,60,1,0.152284263959391,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'politician' in l_e(c,p,os)
0.131578947368421,396,60,60,1,0.151515151515152,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'politician' in l_e(c,p,os)
0.11731843575419,158,21,21,1,0.132911392405063,dbo:Senator in c_e and exists o : (e, dbo:profession, o) in G => 'politician' in l_e(c,p,os)
0.114143920595533,357,46,46,1,0.128851540616246,dbo:Senator in c_e and exists o : (e, dbp:state, o) in G => 'served as' in l_e(c,p,so)
0.112612612612613,394,50,50,1,0.126903553299492,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.112612612612613,394,50,50,1,0.126903553299492,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'American' in l_e(c,p,os)
0.112612612612613,394,50,50,1,0.126903553299492,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.112612612612613,394,50,50,1,0.126903553299492,dbo:Senator in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.112359550561798,158,20,20,1,0.126582278481013,dbo:Senator in c_e and exists o : (e, dbo:profession, o) in G => 'and politician' in l_e(c,p,os)
0.112107623318386,396,50,50,1,0.126262626262626,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.112107623318386,396,50,50,1,0.126262626262626,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.112107623318386,396,50,50,1,0.126262626262626,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'American' in l_e(c,p,os)
0.112107623318386,396,50,50,1,0.126262626262626,dbo:Senator in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.103448275862069,156,18,18,1,0.115384615384615,dbo:Senator in c_e and exists o : (e, dbp:nationality, o) in G => 'sits in the' in l_e(c,p,so)
0.103448275862069,156,18,18,1,0.115384615384615,dbo:Senator in c_e and exists o : (e, dbp:nationality, o) in G => 'sits in' in l_e(c,p,so)
0.103448275862069,156,18,18,1,0.115384615384615,dbo:Senator in c_e and exists o : (e, dbp:nationality, o) in G => 'sits' in l_e(c,p,so)
0.103448275862069,156,18,18,1,0.115384615384615,dbo:Senator in c_e and exists o : (e, dbp:nationality, o) in G => ' sits in the ' in l_e(c,p,so)
0.103448275862069,156,18,18,1,0.115384615384615,dbo:Senator in c_e and exists o : (e, dbp:nationality, o) in G => 'Party' in l_e(c,p,os)
0.100755667506297,357,40,40,1,0.112044817927171,dbo:Senator in c_e and exists o : (e, dbp:state, o) in G => 'served as a' in l_e(c,p,so)
0.0964705882352941,384,41,41,1,0.106770833333333,dbo:Senator in c_e and exists o : (e, dbo:deathPlace, o) in G => 'served' in l_e(c,p,so)
