value,supA,supB,supAB,condBA,condAB,string
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified Android operating system' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'modified Android' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified Android operating system. ' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified Android operating' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'modified Android operating system' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'modified Android operating' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified Android' in l_e(c,p,os)
0.919254719740988,19,18,17,0.944444444444444,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Android operating' in l_e(c,p,os)
0.919254719740988,19,18,17,0.944444444444444,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'modified' in l_e(c,p,os)
0.919254719740988,19,18,17,0.944444444444444,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Android operating system' in l_e(c,p,os)
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'operating system' in l_e(c,p,os)
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'operating' in l_e(c,p,os)
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'system' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'modified Android operating' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified Android' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'modified Android' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified Android operating system. ' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified Android operating system' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified Android operating' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'modified Android operating system' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified Android operating system. ' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'modified Android' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified Android operating system' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'modified Android operating system' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified Android operating' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'modified Android operating' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified Android' in l_e(c,p,os)
0.842927230423525,24,19,18,0.947368421052632,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'modified' in l_e(c,p,os)
0.842927230423525,24,19,18,0.947368421052632,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'modified' in l_e(c,p,os)
0.78001349515991,19,25,17,0.68,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Android' in l_e(c,p,os)
0.766130877682874,24,23,18,0.782608695652174,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'Android operating system' in l_e(c,p,os)
0.766130877682874,24,23,18,0.782608695652174,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'Android operating' in l_e(c,p,os)
0.766130877682874,24,23,18,0.782608695652174,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'Android operating' in l_e(c,p,os)
0.766130877682874,24,23,18,0.782608695652174,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'Android operating system' in l_e(c,p,os)
0.720576692122892,52,27,27,1,0.519230769230769,dbo:Device in c_e and (e, dbp:brand, dbr:Nokia) in G => ' is a ' in l_e(c,p,so)
0.629152869605896,24,38,19,0.5,0.791666666666667,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'Android' in l_e(c,p,os)
0.629152869605896,24,38,19,0.5,0.791666666666667,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'Android' in l_e(c,p,os)
0.612372435695794,24,36,18,0.5,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'operating system' in l_e(c,p,os)
0.612372435695794,24,36,18,0.5,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'system' in l_e(c,p,os)
0.612372435695794,24,36,18,0.5,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'operating' in l_e(c,p,os)
0.604040449692622,24,37,18,0.486486486486487,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'operating' in l_e(c,p,os)
0.604040449692622,24,37,18,0.486486486486487,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'system' in l_e(c,p,os)
0.604040449692622,24,37,18,0.486486486486487,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'operating system' in l_e(c,p,os)
0.597844999253928,98,37,36,0.972972972972973,0.36734693877551,dbo:Device in c_e and (e, dbp:os, dbr:Android_(operating_system)) in G => ' is an ' in l_e(c,p,so)
0.532535296123801,591,202,184,0.910891089108911,0.311336717428088,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => 'Android' in l_e(c,p,so)
0.493266632344717,481,121,119,0.983471074380165,0.247401247401247,dbo:Device in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => ' is an ' in l_e(c,p,so)
0.490153564231584,242,64,61,0.953125,0.252066115702479,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'Electronics' in l_e(c,p,os)
0.477467340236103,238,62,58,0.935483870967742,0.243697478991597,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Electronics' in l_e(c,p,os)
0.468292905790847,54,19,15,0.789473684210526,0.277777777777778,dbo:Device in c_e and (e, dbp:brand, dbr:Samsung_Galaxy) in G => 'Samsung' in l_e(c,p,so)
0.460977222864644,80,17,17,1,0.2125,dbo:Device in c_e and (e, dbp:series, dbr:Sony_Xperia) in G => 'Sony' in l_e(c,p,so)
0.441445422426146,248,146,84,0.575342465753425,0.338709677419355,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'phone' in l_e(c,p,so)
0.440793837622783,242,49,48,0.979591836734694,0.198347107438017,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => ' Electronics. ' in l_e(c,p,os)
0.43522250009931,238,49,47,0.959183673469388,0.197478991596639,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => ' Electronics. ' in l_e(c,p,os)
0.43226601004722,591,137,123,0.897810218978102,0.208121827411168,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => 'an Android' in l_e(c,p,so)
0.430325058088177,591,136,122,0.897058823529412,0.206429780033841,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => 'is an Android' in l_e(c,p,so)
0.424334212395753,42,16,11,0.6875,0.261904761904762,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'smartphone produced by' in l_e(c,p,so)
