value,supA,supB,supAB,condBA,condAB,string
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:SoccerPlayer in c_e and 'Vietnamese footballer' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.923076923076923,26,25,24,0.96,0.923076923076923,dbo:SoccerPlayer in c_e and 'Vietnamese footballer' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'a Vietnamese' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.92,25,25,23,0.92,0.92,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.92,25,25,23,0.92,0.92,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.92,25,25,23,0.92,0.92,dbo:SoccerPlayer in c_e and 'a Vietnamese' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.92,23,25,23,0.92,1,dbo:SoccerPlayer in c_e and 'Queen's Park' in l_e => (e, dbo:team, dbr:Queen's_Park_F.C.) in G
0.91304347826087,23,22,21,0.954545454545455,0.91304347826087,dbo:SoccerPlayer in c_e and 'Queen's Park' in l_e => (e, dbp:clubs, dbr:Queen's_Park_F.C.) in G
0.909090909090909,22,20,20,1,0.909090909090909,dbo:SoccerPlayer in c_e and 'Czechoslovakia' in l_e => (e, dbo:team, dbr:Czechoslovakia_national_football_team) in G
0.909090909090909,22,20,20,1,0.909090909090909,dbo:SoccerPlayer in c_e and 'Czechoslovakia' in l_e => (e, dbp:nationalteam, dbr:Czechoslovakia_national_football_team) in G
0.896551724137931,29,26,26,1,0.896551724137931,dbo:SoccerPlayer in c_e and 'Vietnamese' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.884615384615385,24,26,23,0.884615384615385,0.958333333333333,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays as' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.884615384615385,23,26,23,0.884615384615385,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.882352941176471,33,34,30,0.882352941176471,0.909090909090909,dbo:SoccerPlayer in c_e and 'Emirati' in l_e => (e, dbp:birthPlace, dbr:United_Arab_Emirates) in G
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:SoccerPlayer in c_e and 'Salvadoran' in l_e => (e, dbo:team, dbr:El_Salvador_national_football_team) in G
