value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Jacob_van_Ruisdael) in G => 'painter Jacob van' in l_e
1,19,19,19,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Francis_Bacon_(artist)) in G => 'Francis Bacon' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'the Eskenazi' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Health Art Collection' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health Art Collection' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'part of the Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'part of the Eskenazi' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health Art Collection' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Health Art Collection' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'part of the Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health Art Collection' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'of the Eskenazi Health' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'the Eskenazi Health Art' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'Eskenazi Health Art Collection' in l_e
1,26,26,26,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G => 'part of the Eskenazi' in l_e
1,57,57,57,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Roy_Lichtenstein) in G => 'Roy Lichtenstein' in l_e
1,57,57,57,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Roy_Lichtenstein) in G => 'Lichtenstein' in l_e
1,16,16,16,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:François_Boucher) in G => 'by François Boucher' in l_e
1,23,23,23,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:René_Magritte) in G => 'René Magritte' in l_e
1,23,23,23,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:René_Magritte) in G => 'Magritte' in l_e
1,15,15,15,1,1,dbo:Artwork in c_e and exists p : (e, p, dbr:Mark_di_Suvero) in G => 'Suvero' in l_e
