value,supA,supB,supAB,condBA,condAB,string
0.841539412967984,147,143,122,0.853146853146853,0.829931972789116,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.833373523028695,145,143,120,0.839160839160839,0.827586206896552,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.79934693877551,147,125,108,0.864,0.73469387755102,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal' in l_e
0.78951724137931,145,125,106,0.848,0.731034482758621,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.773809523809524,42,23,23,1,0.547619047619048,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'the silver medal' in l_e
0.773809523809524,42,23,23,1,0.547619047619048,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'the silver' in l_e
0.773809523809524,42,23,23,1,0.547619047619048,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'the silver medal' in l_e
0.773809523809524,42,23,23,1,0.547619047619048,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'the silver' in l_e
0.761904761904762,42,22,22,1,0.523809523809524,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'won the silver' in l_e
0.761904761904762,42,22,22,1,0.523809523809524,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'won the silver medal' in l_e
0.761904761904762,42,22,22,1,0.523809523809524,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'won the silver medal' in l_e
0.761904761904762,42,22,22,1,0.523809523809524,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'won the silver' in l_e
0.75427971293541,145,197,126,0.639593908629442,0.868965517241379,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'born' in l_e
0.748368382886149,147,197,126,0.639593908629442,0.857142857142857,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'born' in l_e
0.748015873015873,42,36,29,0.805555555555556,0.69047619047619,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal' in l_e
0.748015873015873,42,36,29,0.805555555555556,0.69047619047619,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal' in l_e
0.729251700680272,147,245,134,0.546938775510204,0.91156462585034,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'rower' in l_e
0.724560168895144,145,245,132,0.538775510204082,0.910344827586207,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'rower' in l_e
0.714020854243337,147,244,131,0.536885245901639,0.891156462585034,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'German' in l_e
0.709171848501978,145,244,129,0.528688524590164,0.889655172413793,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'German' in l_e
0.702380952380952,42,17,17,1,0.404761904761905,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'the silver medal in' in l_e
0.702380952380952,42,17,17,1,0.404761904761905,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'the silver medal in' in l_e
0.698834853090172,42,47,31,0.659574468085106,0.738095238095238,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e
0.698834853090172,42,47,31,0.659574468085106,0.738095238095238,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.697865353037767,147,203,119,0.586206896551724,0.80952380952381,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympics' in l_e
0.691625615763547,145,203,117,0.576354679802956,0.806896551724138,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'Olympics' in l_e
