value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'the Trenčín' in l_e
1,25,25,25,1,1,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'Trenčín Region' in l_e
1,25,25,25,1,1,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'Trenčín' in l_e
1,25,25,25,1,1,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'the Trenčín Region of' in l_e
1,25,25,25,1,1,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'the Trenčín Region' in l_e
1,25,25,25,1,1,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'Trenčín Region of' in l_e
0.92,25,23,23,1,0.92,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'in the Trenčín Region of' in l_e
0.92,25,23,23,1,0.92,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'District in the Trenčín Region' in l_e
0.92,25,23,23,1,0.92,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'in the Trenčín Region' in l_e
0.92,25,23,23,1,0.92,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'District in the Trenčín' in l_e
0.92,25,23,23,1,0.92,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'in the Trenčín' in l_e
0.916666666666667,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Banská' in l_e
0.916666666666667,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'the Banská Bystrica Region of' in l_e
0.916666666666667,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'the Banská' in l_e
0.916666666666667,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Bystrica Region' in l_e
0.916666666666667,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Banská Bystrica' in l_e
0.916666666666667,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'the Banská Bystrica' in l_e
0.916666666666667,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Bystrica Region of' in l_e
0.916666666666667,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Banská Bystrica Region' in l_e
0.916666666666667,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'the Banská Bystrica Region' in l_e
0.916666666666667,24,23,22,0.956521739130435,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Banská Bystrica Region of' in l_e
0.88,24,25,22,0.88,0.916666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Bystrica' in l_e
0.6,25,15,15,1,0.6,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'Trenčín Region of western Slovakia' in l_e
0.6,25,15,15,1,0.6,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'the Trenčín Region of western' in l_e
0.6,25,22,15,0.681818181818182,0.6,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'Region of western Slovakia' in l_e
0.6,25,15,15,1,0.6,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'Trenčín Region of western' in l_e
0.6,25,22,15,0.681818181818182,0.6,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'of western Slovakia' in l_e
0.576923076923077,25,26,15,0.576923076923077,0.6,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'western Slovakia' in l_e
0.541666666666667,24,20,13,0.65,0.541666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'of Slovakia' in l_e
0.541666666666667,24,16,13,0.8125,0.541666666666667,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Region of Slovakia' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'SARM Division' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'and SARM' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Saskatchewan within' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Saskatchewan within Census Division No' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'of Saskatchewan within Census Division' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Canadian province of Saskatchewan within' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'province of Saskatchewan within Census' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'SARM' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'within Census Division No' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'of Saskatchewan within Census' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'province of Saskatchewan within' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Saskatchewan within Census Division' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'and SARM Division No' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'of Saskatchewan within' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Saskatchewan within Census' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'SARM Division No' in l_e
0.458333333333333,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'and SARM Division' in l_e
0.448979591836735,22,49,22,0.448979591836735,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'within Census' in l_e
0.448979591836735,22,49,22,0.448979591836735,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'within Census Division' in l_e
0.44,22,50,22,0.44,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'of Saskatchewan' in l_e
0.44,22,50,22,0.44,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'the Canadian province of Saskatchewan' in l_e
0.44,22,50,22,0.44,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Canadian province of Saskatchewan' in l_e
0.44,22,50,22,0.44,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'province of Saskatchewan' in l_e
0.431372549019608,22,51,22,0.431372549019608,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'The Rural' in l_e
0.431372549019608,22,51,22,0.431372549019608,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'The Rural Municipality of' in l_e
0.431372549019608,22,51,22,0.431372549019608,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'The Rural Municipality' in l_e
0.423076923076923,22,52,22,0.423076923076923,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Rural Municipality of' in l_e
0.416666666666667,25,36,15,0.416666666666667,0.6,dbo:Town in c_e and (dbr:Trenčín_Region, dbp:list, e) in G => 'Region of western' in l_e
0.415094339622642,22,53,22,0.415094339622642,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Census Division No' in l_e
0.407407407407407,22,54,22,0.407407407407407,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Division No' in l_e
0.4,22,55,22,0.4,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => '2016 population' in l_e
0.392857142857143,22,56,22,0.392857142857143,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Rural Municipality' in l_e
0.385964912280702,22,57,22,0.385964912280702,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Census Division' in l_e
0.372881355932203,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'RM in' in l_e
0.372881355932203,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'municipality RM' in l_e
0.372881355932203,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'is a rural municipality RM' in l_e
0.372881355932203,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'a rural municipality RM in' in l_e
0.372881355932203,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'rural municipality RM in the' in l_e
0.372881355932203,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'RM in the Canadian province' in l_e
0.372881355932203,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'municipality RM in the Canadian' in l_e
