value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:SpaceMission in c_e and 'of fifteen satellites to be' in l_e => exists p : (e, p, "Intelsat V"@en) in G
1,15,15,15,1,1,dbo:SpaceMission in c_e and 'fifteen satellites to be launched' in l_e => exists p : (e, p, "Intelsat V"@en) in G
1,15,15,15,1,1,dbo:SpaceMission in c_e and 'fifteen satellites to be' in l_e => exists p : (e, p, "Intelsat V"@en) in G
1,15,15,15,1,1,dbo:SpaceMission in c_e and 'of fifteen satellites to' in l_e => exists p : (e, p, "Intelsat V"@en) in G
1,15,15,15,1,1,dbo:SpaceMission in c_e and 'fifteen satellites' in l_e => exists p : (e, p, "Intelsat V"@en) in G
1,15,15,15,1,1,dbo:SpaceMission in c_e and 'fifteen satellites to' in l_e => exists p : (e, p, "Intelsat V"@en) in G
1,15,15,15,1,1,dbo:SpaceMission in c_e and 'of fifteen satellites' in l_e => exists p : (e, p, "Intelsat V"@en) in G
1,22,22,22,1,1,dbo:SpaceMission in c_e and 'resupply the Mir' in l_e => exists p : (e, p, "Mir resupply"@en) in G
1,22,22,22,1,1,dbo:SpaceMission in c_e and 'resupply the Mir space' in l_e => exists p : (e, p, "Mir resupply"@en) in G
1,22,22,22,1,1,dbo:SpaceMission in c_e and 'to resupply the Mir' in l_e => exists p : (e, p, "Mir resupply"@en) in G
1,22,22,22,1,1,dbo:SpaceMission in c_e and 'to resupply the Mir space' in l_e => exists p : (e, p, "Mir resupply"@en) in G
1,72,72,72,1,1,dbo:SpaceMission in c_e and 'a radar calibration target' in l_e => exists p : (e, p, dbr:DS-P1-Yu) in G
1,72,72,72,1,1,dbo:SpaceMission in c_e and 'radar calibration target' in l_e => exists p : (e, p, dbr:DS-P1-Yu) in G
1,72,72,72,1,1,dbo:SpaceMission in c_e and 'a radar calibration' in l_e => exists p : (e, p, dbr:DS-P1-Yu) in G
1,72,72,72,1,1,dbo:SpaceMission in c_e and 'calibration target' in l_e => exists p : (e, p, dbr:DS-P1-Yu) in G
1,72,72,72,1,1,dbo:SpaceMission in c_e and 'as DS-P1-Yu' in l_e => exists p : (e, p, dbr:DS-P1-Yu) in G
1,41,41,41,1,1,dbo:SpaceMission in c_e and 'GLONASS-M satellite also known' in l_e => exists p : (e, p, dbr:GLONASS-M) in G
1,41,41,41,1,1,dbo:SpaceMission in c_e and 'also known as Uragan-M' in l_e => exists p : (e, p, dbr:GLONASS-M) in G
1,41,41,41,1,1,dbo:SpaceMission in c_e and 'GLONASS-M satellite also known as' in l_e => exists p : (e, p, dbr:GLONASS-M) in G
