value,supA,supB,supAB,condBA,condAB,string
1,15,20,15,0.75,1,dbo:University in c_e and 'Manipur University' in l_e => exists p : (e, p, dbr:Manipur) in G
1,21,20,20,1,0.952380952380952,dbo:University in c_e and 'Manipur' in l_e => exists p : (e, p, dbr:Manipur) in G
1,19,108,19,0.175925925925926,1,dbo:University in c_e and 'Germany The' in l_e => exists p : (e, p, dbr:Germany) in G
1,16,122,16,0.131147540983607,1,dbo:University in c_e and 'Russia It was' in l_e => exists p : (e, p, dbr:Russia) in G
1,18,16,16,1,0.888888888888889,dbo:University in c_e and 'participated in the DFID-funded' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
1,25,16,16,1,0.64,dbo:University in c_e and 'participated in' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
1,18,16,16,1,0.888888888888889,dbo:University in c_e and 'the DFID-funded' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
1,79,16,16,1,0.20253164556962,dbo:University in c_e and 'programme' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
1,44,16,16,1,0.363636363636364,dbo:University in c_e and 'Ghana' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
1,18,16,16,1,0.888888888888889,dbo:University in c_e and 'DFID-funded' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
1,25,16,16,1,0.64,dbo:University in c_e and 'participated' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
1,22,16,16,1,0.727272727272727,dbo:University in c_e and 'participated in the' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
1,18,16,16,1,0.888888888888889,dbo:University in c_e and 'in the DFID-funded' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
1,75,16,16,1,0.213333333333333,dbo:University in c_e and 'College of Education' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
1,18,169,18,0.106508875739645,1,dbo:University in c_e and 'Kerala The' in l_e => exists p : (e, p, dbr:Kerala) in G
1,27,169,27,0.159763313609467,1,dbo:University in c_e and 'district Kerala' in l_e => exists p : (e, p, dbr:Kerala) in G
1,17,169,17,0.100591715976331,1,dbo:University in c_e and 'district Kerala It' in l_e => exists p : (e, p, dbr:Kerala) in G
1,22,169,22,0.130177514792899,1,dbo:University in c_e and 'Thrissur' in l_e => exists p : (e, p, dbr:Kerala) in G
1,27,169,27,0.159763313609467,1,dbo:University in c_e and 'Kerala It was established' in l_e => exists p : (e, p, dbr:Kerala) in G
1,17,169,17,0.100591715976331,1,dbo:University in c_e and 'district Kerala It was' in l_e => exists p : (e, p, dbr:Kerala) in G
1,17,169,17,0.100591715976331,1,dbo:University in c_e and 'district Kerala It was established' in l_e => exists p : (e, p, dbr:Kerala) in G
1,26,169,26,0.153846153846154,1,dbo:University in c_e and 'Kerala It was established in' in l_e => exists p : (e, p, dbr:Kerala) in G
1,45,39,39,1,0.866666666666667,dbo:University in c_e and 'Kansas' in l_e => exists p : (e, p, dbr:Kansas) in G
1,21,16,16,1,0.761904761904762,dbo:University in c_e and 'Petersburg' in l_e => exists p : (e, p, dbr:Saint_Petersburg) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'Ths college' in l_e => exists p : (e, p, dbr:Nagaland_University) in G
1,21,22,21,0.954545454545455,1,dbo:University in c_e and 'to Nagaland' in l_e => exists p : (e, p, dbr:Nagaland_University) in G
1,21,22,21,0.954545454545455,1,dbo:University in c_e and 'Nagaland University' in l_e => exists p : (e, p, dbr:Nagaland_University) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'University Ths' in l_e => exists p : (e, p, dbr:Nagaland_University) in G
1,25,22,22,1,0.88,dbo:University in c_e and 'Nagaland' in l_e => exists p : (e, p, dbr:Nagaland_University) in G
1,18,22,18,0.818181818181818,1,dbo:University in c_e and 'Nagaland University Ths' in l_e => exists p : (e, p, dbr:Nagaland_University) in G
