value,supA,supB,supAB,condBA,condAB,string
1,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'lay at an' in l_e(c,p,so)
1,755,79,79,1,0.104635761589404,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'at an elevation' in l_e(c,p,so)
1,755,81,81,1,0.107284768211921,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'an elevation of' in l_e(c,p,so)
1,755,81,81,1,0.107284768211921,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'elevation of' in l_e(c,p,so)
1,755,81,81,1,0.107284768211921,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'an elevation' in l_e(c,p,so)
1,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'lay at' in l_e(c,p,so)
1,755,81,81,1,0.107284768211921,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'feet' in l_e(c,p,so)
1,755,82,82,1,0.108609271523179,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'elevation' in l_e(c,p,so)
1,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'lay at an elevation of' in l_e(c,p,so)
1,755,76,76,1,0.100662251655629,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'lay at an elevation' in l_e(c,p,so)
1,755,79,79,1,0.104635761589404,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'at an elevation of' in l_e(c,p,so)
1,533,113,113,1,0.212007504690432,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'lay at an elevation of' in l_e(c,p,so)
1,533,113,113,1,0.212007504690432,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'lay at an elevation' in l_e(c,p,so)
1,533,122,122,1,0.228893058161351,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'at an elevation of' in l_e(c,p,so)
1,533,124,124,1,0.232645403377111,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'an elevation of' in l_e(c,p,so)
1,533,122,122,1,0.228893058161351,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'at an elevation' in l_e(c,p,so)
1,533,113,113,1,0.212007504690432,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'lay at an' in l_e(c,p,so)
1,533,113,113,1,0.212007504690432,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'lay at' in l_e(c,p,so)
1,533,124,124,1,0.232645403377111,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'an elevation' in l_e(c,p,so)
1,533,124,124,1,0.232645403377111,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'elevation of' in l_e(c,p,so)
1,533,125,125,1,0.234521575984991,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'elevation' in l_e(c,p,so)
1,533,113,113,1,0.212007504690432,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => ' lay at an elevation of ' in l_e(c,p,so)
1,533,85,85,1,0.159474671669794,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationFt, o) in G => 'feet' in l_e(c,p,os)
1,755,375,375,1,0.496688741721854,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => ' California' in l_e(c,p,os)
1,755,377,377,1,0.499337748344371,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'California' in l_e(c,p,os)
1,755,342,342,1,0.452980132450331,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => ', California. ' in l_e(c,p,os)
1,473,114,114,1,0.241014799154334,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'lay at an elevation of' in l_e(c,p,so)
1,473,121,121,1,0.255813953488372,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'at an elevation of' in l_e(c,p,so)
1,473,114,114,1,0.241014799154334,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'lay at an elevation' in l_e(c,p,so)
1,473,114,114,1,0.241014799154334,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'lay at an' in l_e(c,p,so)
1,473,121,121,1,0.255813953488372,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'at an elevation' in l_e(c,p,so)
1,473,123,123,1,0.260042283298097,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'an elevation of' in l_e(c,p,so)
1,473,125,125,1,0.264270613107822,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'elevation' in l_e(c,p,so)
1,473,123,123,1,0.260042283298097,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'feet' in l_e(c,p,so)
1,473,123,123,1,0.260042283298097,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'elevation of' in l_e(c,p,so)
1,473,123,123,1,0.260042283298097,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'feet ' in l_e(c,p,so)
1,473,114,114,1,0.241014799154334,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'lay at' in l_e(c,p,so)
1,473,123,123,1,0.260042283298097,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => 'an elevation' in l_e(c,p,so)
1,473,82,82,1,0.173361522198731,dbo:FormerMunicipality in c_e and exists o : (e, dbp:elevationM, o) in G => ' m). ' in l_e(c,p,os)
1,746,341,341,1,0.457104557640751,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => ' County, California. ' in l_e(c,p,os)
1,746,341,341,1,0.457104557640751,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => ', California. ' in l_e(c,p,os)
1,746,376,376,1,0.50402144772118,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => ' California' in l_e(c,p,os)
1,746,370,370,1,0.49597855227882,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'County California' in l_e(c,p,os)
1,746,391,391,1,0.524128686327078,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,os)
1,746,378,378,1,0.506702412868633,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'California' in l_e(c,p,os)
1,748,391,391,1,0.522727272727273,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e(c,p,os)
1,748,379,379,1,0.50668449197861,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'California' in l_e(c,p,os)
1,748,364,364,1,0.486631016042781,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' California' in l_e(c,p,os)
1,748,370,370,1,0.494652406417112,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County California' in l_e(c,p,os)
