value,supA,supB,supAB,condBA,condAB,string
0.461538461538462,26,15,12,0.8,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'is a family' in l_e(c,p,so)
0.461538461538462,26,18,12,0.666666666666667,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'a family of' in l_e(c,p,so)
0.461538461538462,26,20,12,0.6,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'family' in l_e(c,p,so)
0.461538461538462,26,15,12,0.8,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'is a family of' in l_e(c,p,so)
0.461538461538462,26,20,12,0.6,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'family of' in l_e(c,p,so)
0.461538461538462,26,18,12,0.666666666666667,0.461538461538462,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'a family' in l_e(c,p,so)
0.415384615384615,60,65,27,0.415384615384615,0.45,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'species of' in l_e(c,p,so)
0.409836065573771,60,61,25,0.409836065573771,0.416666666666667,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'a species of' in l_e(c,p,so)
0.409836065573771,60,61,25,0.409836065573771,0.416666666666667,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'is a species' in l_e(c,p,so)
0.409836065573771,60,61,25,0.409836065573771,0.416666666666667,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'a species' in l_e(c,p,so)
0.409836065573771,60,61,25,0.409836065573771,0.416666666666667,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'is a species of' in l_e(c,p,so)
0.402985074626866,60,67,27,0.402985074626866,0.45,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Dinoflagellate) in G => 'species' in l_e(c,p,so)
0.4,80,70,32,0.457142857142857,0.4,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'species' in l_e(c,p,so)
0.4,80,68,32,0.470588235294118,0.4,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'species of' in l_e(c,p,so)
0.387096774193548,26,31,12,0.387096774193548,0.461538461538462,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => ' is a family of ' in l_e(c,p,so)
0.3625,80,63,29,0.46031746031746,0.3625,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'is a species' in l_e(c,p,so)
0.3625,80,63,29,0.46031746031746,0.3625,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'a species of' in l_e(c,p,so)
0.3625,80,63,29,0.46031746031746,0.3625,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'a species' in l_e(c,p,so)
0.3625,80,63,29,0.46031746031746,0.3625,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Dinoflagellate) in G => 'is a species of' in l_e(c,p,so)
0.353741496598639,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'the phylum' in l_e(c,p,so)
0.353741496598639,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'phylum' in l_e(c,p,so)
0.353741496598639,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'phylum' in l_e(c,p,so)
0.353741496598639,147,56,52,0.928571428571429,0.353741496598639,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Apicomplexa) in G => 'the phylum' in l_e(c,p,so)
0.344827586206897,29,20,10,0.5,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'genus' in l_e(c,p,so)
0.344827586206897,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'a genus of' in l_e(c,p,so)
0.344827586206897,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'is a genus' in l_e(c,p,so)
0.344827586206897,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => ' is a genus of ' in l_e(c,p,so)
0.344827586206897,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'a genus' in l_e(c,p,so)
0.344827586206897,29,19,10,0.526315789473684,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'genus of' in l_e(c,p,so)
0.344827586206897,29,18,10,0.555555555555556,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Haptophyte) in G => 'is a genus of' in l_e(c,p,so)
0.344827586206897,29,20,10,0.5,0.344827586206897,dbo:Eukaryote in c_e and (e, dbp:unrankedPhylum, dbr:Amoebozoa) in G => 'genus' in l_e(c,p,so)
0.333333333333333,26,36,12,0.333333333333333,0.461538461538462,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'is a family of' in l_e(c,p,so)
0.333333333333333,26,36,12,0.333333333333333,0.461538461538462,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Radiolaria) in G => 'is a family' in l_e(c,p,so)
