value,supA,supB,supAB,condBA,condAB,string
0.279874213836478,36,53,12,0.226415094339623,0.333333333333333,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.274818588852864,51,127,20,0.15748031496063,0.392156862745098,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.26738845144357,36,127,15,0.118110236220472,0.416666666666667,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.267237895077197,139,89,29,0.325842696629214,0.20863309352518,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.267053701015965,39,53,12,0.226415094339623,0.307692307692308,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.265538290788013,34,53,11,0.207547169811321,0.323529411764706,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.265538290788013,34,53,11,0.207547169811321,0.323529411764706,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.261000463177397,34,127,14,0.110236220472441,0.411764705882353,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.261000463177397,34,127,14,0.110236220472441,0.411764705882353,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.258542800880343,97,89,24,0.269662921348315,0.247422680412371,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.258288770053476,51,110,18,0.163636363636364,0.352941176470588,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.258080808080808,36,110,14,0.127272727272727,0.388888888888889,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.255898969757395,51,59,14,0.23728813559322,0.274509803921569,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G
0.251362810417929,39,127,15,0.118110236220472,0.384615384615385,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.250267379679144,34,110,13,0.118181818181818,0.382352941176471,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.250267379679144,34,110,13,0.118181818181818,0.382352941176471,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.250092489826119,51,53,13,0.245283018867925,0.254901960784314,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G
0.24517287831163,51,131,18,0.137404580152672,0.352941176470588,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
0.243123543123543,39,110,14,0.127272727272727,0.358974358974359,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.241987179487179,39,112,14,0.125,0.358974358974359,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.23859126984127,36,112,13,0.116071428571429,0.361111111111111,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.237420269312544,51,83,15,0.180722891566265,0.294117647058824,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:Copa_América_Centenario_squads, dbp:club, e) in G
0.236878559335078,73,89,19,0.213483146067416,0.26027397260274,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,os) => (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G
0.236338797814208,51,122,17,0.139344262295082,0.333333333333333,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G
