value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,118,17,0.144067796610169,0.944444444444444,dbo:Hospital in c_e and 'is managed by the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.822033898305085,775,118,97,0.822033898305085,0.125161290322581,dbo:Hospital in c_e and 'managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.813559322033898,758,118,96,0.813559322033898,0.12664907651715,dbo:Hospital in c_e and 'managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.8,70,118,56,0.474576271186441,0.8,dbo:Hospital in c_e and 'Wales It is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.8,70,118,56,0.474576271186441,0.8,dbo:Hospital in c_e and 'Wales It is managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.788135593220339,607,118,93,0.788135593220339,0.153212520593081,dbo:Hospital in c_e and 'is managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.779661016949153,599,118,92,0.779661016949153,0.153589315525876,dbo:Hospital in c_e and 'is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.772727272727273,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
0.772727272727273,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'managed by the Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.772727272727273,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.772727272727273,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.772727272727273,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'managed by the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.772727272727273,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
0.772727272727273,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'by the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.772727272727273,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.772727272727273,22,118,17,0.144067796610169,0.772727272727273,dbo:Hospital in c_e and 'the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.75,16,118,12,0.101694915254237,0.75,dbo:Hospital in c_e and 'Lanarkshire' in l_e => exists s : (s, dbp:hospitals, e) in G
0.745762711864407,535,118,88,0.745762711864407,0.164485981308411,dbo:Hospital in c_e and 'It is managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.73728813559322,531,118,87,0.73728813559322,0.163841807909605,dbo:Hospital in c_e and 'It is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.736842105263158,76,118,56,0.474576271186441,0.736842105263158,dbo:Hospital in c_e and 'Wales It is' in l_e => exists s : (s, dbp:hospitals, e) in G
0.724137931034483,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.724137931034483,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.724137931034483,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.724137931034483,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
0.724137931034483,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.724137931034483,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.724137931034483,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.724137931034483,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
0.724137931034483,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.619047619047619,29,21,13,0.619047619047619,0.448275862068966,dbo:Hospital in c_e and 'Baltimore' in l_e => exists s : (s, dbp:landmarks, e) in G
0.619047619047619,59,21,13,0.619047619047619,0.220338983050847,dbo:Hospital in c_e and 'Maryland' in l_e => exists s : (s, dbp:landmarks, e) in G
0.553571428571429,112,118,62,0.525423728813559,0.553571428571429,dbo:Hospital in c_e and 'Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.548076923076923,104,118,57,0.483050847457627,0.548076923076923,dbo:Hospital in c_e and 'Wales It' in l_e => exists s : (s, dbp:hospitals, e) in G
0.533333333333333,90,118,48,0.406779661016949,0.533333333333333,dbo:Hospital in c_e and 'University Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.525423728813559,147,118,62,0.525423728813559,0.421768707482993,dbo:Hospital in c_e and 'Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.504504504504504,111,118,56,0.474576271186441,0.504504504504504,dbo:Hospital in c_e and 'Ysbyty' in l_e => exists s : (s, dbp:hospitals, e) in G
0.5,94,118,47,0.398305084745763,0.5,dbo:Hospital in c_e and 'Hospital Welsh Ysbyty' in l_e => exists s : (s, dbp:hospitals, e) in G
0.5,172,118,59,0.5,0.343023255813953,dbo:Hospital in c_e and 'Wales' in l_e => exists s : (s, dbp:hospitals, e) in G
0.49,100,118,49,0.415254237288136,0.49,dbo:Hospital in c_e and 'Hospital Welsh' in l_e => exists s : (s, dbp:hospitals, e) in G
0.484848484848485,99,118,48,0.406779661016949,0.484848484848485,dbo:Hospital in c_e and 'Welsh Ysbyty' in l_e => exists s : (s, dbp:hospitals, e) in G
0.482758620689655,60,29,14,0.482758620689655,0.233333333333333,dbo:Hospital in c_e and 'Oregon' in l_e => exists s : (s, dbp:owner, e) in G
0.462962962962963,108,118,50,0.423728813559322,0.462962962962963,dbo:Hospital in c_e and 'Welsh' in l_e => exists s : (s, dbp:hospitals, e) in G
0.419354838709677,31,118,13,0.110169491525424,0.419354838709677,dbo:Hospital in c_e and 'a district general' in l_e => exists s : (s, dbp:hospitals, e) in G
0.413793103448276,29,118,12,0.101694915254237,0.413793103448276,dbo:Hospital in c_e and 'a district general hospital' in l_e => exists s : (s, dbp:hospitals, e) in G
0.413793103448276,29,118,12,0.101694915254237,0.413793103448276,dbo:Hospital in c_e and 'is a district general' in l_e => exists s : (s, dbp:hospitals, e) in G
0.406779661016949,248,118,48,0.406779661016949,0.193548387096774,dbo:Hospital in c_e and 'is managed by the' in l_e => exists s : (s, dbp:hospitals, e) in G
0.406779661016949,325,118,48,0.406779661016949,0.147692307692308,dbo:Hospital in c_e and 'managed by the' in l_e => exists s : (s, dbp:hospitals, e) in G
0.406779661016949,135,118,48,0.406779661016949,0.355555555555556,dbo:Hospital in c_e and 'University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.389830508474576,219,118,46,0.389830508474576,0.210045662100457,dbo:Hospital in c_e and 'It is managed by the' in l_e => exists s : (s, dbp:hospitals, e) in G
0.375,137,48,18,0.375,0.131386861313869,dbo:Hospital in c_e and 'listed' in l_e => exists s : (s, dbp:name, e) in G
0.372340425531915,649,188,70,0.372340425531915,0.107858243451464,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbp:workplaces, e) in G
0.363636363636364,33,118,12,0.101694915254237,0.363636363636364,dbo:Hospital in c_e and 'is a district' in l_e => exists s : (s, dbp:hospitals, e) in G
0.334745762711864,649,236,79,0.334745762711864,0.121725731895223,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.329787234042553,540,188,62,0.329787234042553,0.114814814814815,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists s : (s, dbp:workplaces, e) in G
0.325,40,118,13,0.110169491525424,0.325,dbo:Hospital in c_e and 'a district' in l_e => exists s : (s, dbp:hospitals, e) in G
0.313559322033898,332,118,37,0.313559322033898,0.11144578313253,dbo:Hospital in c_e and 'health facility' in l_e => exists s : (s, dbp:hospitals, e) in G
0.31266149870801,1103,387,121,0.31266149870801,0.109700815956482,dbo:Hospital in c_e and 'University' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.273291925465839,649,322,88,0.273291925465839,0.135593220338983,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.271186440677966,540,236,64,0.271186440677966,0.118518518518519,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.271186440677966,135,118,32,0.271186440677966,0.237037037037037,dbo:Hospital in c_e and 'is a health facility' in l_e => exists s : (s, dbp:hospitals, e) in G
0.271186440677966,214,118,32,0.271186440677966,0.149532710280374,dbo:Hospital in c_e and 'a health facility' in l_e => exists s : (s, dbp:hospitals, e) in G
0.271186440677966,162,118,32,0.271186440677966,0.197530864197531,dbo:Hospital in c_e and 'is a health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.271186440677966,249,118,32,0.271186440677966,0.1285140562249,dbo:Hospital in c_e and 'a health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.270833333333333,89,48,13,0.270833333333333,0.146067415730337,dbo:Hospital in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.268733850129199,649,387,104,0.268733850129199,0.160246533127889,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.253229974160207,540,387,98,0.253229974160207,0.181481481481481,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.25,128,52,13,0.25,0.1015625,dbo:Hospital in c_e and 'academic' in l_e => exists s : (s, dbp:education, e) in G
0.245341614906832,540,322,79,0.245341614906832,0.146296296296296,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.237623762376238,101,118,24,0.203389830508475,0.237623762376238,dbo:Hospital in c_e and 'is a health facility in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.23728813559322,217,118,28,0.23728813559322,0.129032258064516,dbo:Hospital in c_e and 'health facility in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.236842105263158,76,118,18,0.152542372881356,0.236842105263158,dbo:Hospital in c_e and 'is a community hospital in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.229508196721311,61,118,14,0.11864406779661,0.229508196721311,dbo:Hospital in c_e and 'district general' in l_e => exists s : (s, dbp:hospitals, e) in G
0.227272727272727,57,44,10,0.227272727272727,0.175438596491228,dbo:Hospital in c_e and 'Hong Kong' in l_e => exists s : (s, dbp:affiliations, e) in G
0.227272727272727,57,44,10,0.227272727272727,0.175438596491228,dbo:Hospital in c_e and 'Hong' in l_e => exists s : (s, dbp:affiliations, e) in G
0.227272727272727,57,44,10,0.227272727272727,0.175438596491228,dbo:Hospital in c_e and 'Kong' in l_e => exists s : (s, dbp:affiliations, e) in G
0.225806451612903,128,62,14,0.225806451612903,0.109375,dbo:Hospital in c_e and 'academic' in l_e => exists s : (s, dbo:education, e) in G
0.220338983050847,59,118,13,0.110169491525424,0.220338983050847,dbo:Hospital in c_e and 'district general hospital' in l_e => exists s : (s, dbp:hospitals, e) in G
0.21875,128,188,28,0.148936170212766,0.21875,dbo:Hospital in c_e and 'academic' in l_e => exists s : (s, dbp:workplaces, e) in G
0.213930348258706,201,387,43,0.111111111111111,0.213930348258706,dbo:Hospital in c_e and 'London' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.212765957446809,238,188,40,0.212765957446809,0.168067226890756,dbo:Hospital in c_e and 'research' in l_e => exists s : (s, dbp:workplaces, e) in G
0.211538461538462,92,52,11,0.211538461538462,0.119565217391304,dbo:Hospital in c_e and 'in the United States' in l_e => exists s : (s, dbp:education, e) in G
0.209677419354839,124,62,13,0.209677419354839,0.104838709677419,dbo:Hospital in c_e and 'the United States' in l_e => exists s : (s, dbo:education, e) in G
0.208333333333333,85,48,10,0.208333333333333,0.117647058823529,dbo:Hospital in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.203980099502488,201,236,41,0.173728813559322,0.203980099502488,dbo:Hospital in c_e and 'London' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.203389830508475,163,118,24,0.203389830508475,0.147239263803681,dbo:Hospital in c_e and 'a health facility in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.198757763975155,633,322,64,0.198757763975155,0.101105845181675,dbo:Hospital in c_e and 'largest' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.197916666666667,96,118,19,0.161016949152542,0.197916666666667,dbo:Hospital in c_e and 'a community hospital in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.193548387096774,120,62,12,0.193548387096774,0.1,dbo:Hospital in c_e and 'in the United' in l_e => exists s : (s, dbo:education, e) in G
0.193548387096774,92,62,12,0.193548387096774,0.130434782608696,dbo:Hospital in c_e and 'in the United States' in l_e => exists s : (s, dbo:education, e) in G
0.192307692307692,75,52,10,0.192307692307692,0.133333333333333,dbo:Hospital in c_e and 'ranked' in l_e => exists s : (s, dbp:education, e) in G
0.191489361702128,250,188,36,0.191489361702128,0.144,dbo:Hospital in c_e and 'School' in l_e => exists s : (s, dbp:workplaces, e) in G
0.188630490956072,679,387,73,0.188630490956072,0.107511045655376,dbo:Hospital in c_e and 'one of' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.182648401826484,219,387,40,0.103359173126615,0.182648401826484,dbo:Hospital in c_e and 'a teaching hospital' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.180327868852459,103,61,11,0.180327868852459,0.106796116504854,dbo:Hospital in c_e and 'Ontario' in l_e => exists s : (s, dbp:org/group, e) in G
0.178294573643411,633,387,69,0.178294573643411,0.109004739336493,dbo:Hospital in c_e and 'largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.175531914893617,329,188,33,0.175531914893617,0.100303951367781,dbo:Hospital in c_e and 'the University' in l_e => exists s : (s, dbp:workplaces, e) in G
0.173728813559322,250,236,41,0.173728813559322,0.164,dbo:Hospital in c_e and 'School' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.171875,92,64,11,0.171875,0.119565217391304,dbo:Hospital in c_e and 'in the United States' in l_e => exists s : (s, dbp:almaMater, e) in G
0.171171171171171,111,118,19,0.161016949152542,0.171171171171171,dbo:Hospital in c_e and 'Hospital is a health facility' in l_e => exists s : (s, dbp:hospitals, e) in G
0.169811320754717,106,118,18,0.152542372881356,0.169811320754717,dbo:Hospital in c_e and 'is a community hospital' in l_e => exists s : (s, dbp:hospitals, e) in G
