value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Play in c_e and 'Caryl Churchill' in l_e => exists p : (e, p, dbr:Caryl_Churchill) in G
1,22,16,16,1,0.727272727272727,dbo:Play in c_e and 'Churchill' in l_e => exists p : (e, p, dbr:Caryl_Churchill) in G
1,17,16,16,1,0.941176470588235,dbo:Play in c_e and 'Caryl' in l_e => exists p : (e, p, dbr:Caryl_Churchill) in G
1,26,61,26,0.426229508196721,1,dbo:Play in c_e and 'play by George Bernard Shaw' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
1,54,61,54,0.885245901639344,1,dbo:Play in c_e and 'by George Bernard Shaw' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
1,26,61,26,0.426229508196721,1,dbo:Play in c_e and 'play by George Bernard' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
1,22,61,22,0.360655737704918,1,dbo:Play in c_e and 'Shaw's' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
1,54,61,54,0.885245901639344,1,dbo:Play in c_e and 'by George Bernard' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
1,17,19,17,0.894736842105263,1,dbo:Play in c_e and 'Maccius Plautus' in l_e => exists p : (e, p, dbr:Plautus) in G
1,16,19,16,0.842105263157895,1,dbo:Play in c_e and 'Titus Maccius' in l_e => exists p : (e, p, dbr:Plautus) in G
1,17,19,17,0.894736842105263,1,dbo:Play in c_e and 'Maccius' in l_e => exists p : (e, p, dbr:Plautus) in G
1,16,19,16,0.842105263157895,1,dbo:Play in c_e and 'Titus Maccius Plautus' in l_e => exists p : (e, p, dbr:Plautus) in G
1,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Tom Stoppard' in l_e => exists p : (e, p, dbr:Tom_Stoppard) in G
1,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Stoppard' in l_e => exists p : (e, p, dbr:Tom_Stoppard) in G
1,15,15,15,1,1,dbo:Play in c_e and 'Richard Cumberland' in l_e => exists p : (e, p, dbr:Richard_Cumberland_(dramatist)) in G
1,16,15,15,1,0.9375,dbo:Play in c_e and 'Cumberland' in l_e => exists p : (e, p, dbr:Richard_Cumberland_(dramatist)) in G
1,85,15,15,1,0.176470588235294,dbo:Play in c_e and 'Richard' in l_e => exists p : (e, p, dbr:Richard_Cumberland_(dramatist)) in G
1,17,17,17,1,1,dbo:Play in c_e and 'Sam Shepard' in l_e => exists p : (e, p, dbr:Sam_Shepard) in G
1,18,17,17,1,0.944444444444444,dbo:Play in c_e and 'Shepard' in l_e => exists p : (e, p, dbr:Sam_Shepard) in G
1,15,46,15,0.326086956521739,1,dbo:Play in c_e and 'Alexander Ostrovsky' in l_e => exists p : (e, p, dbr:Russian_language) in G
1,15,46,15,0.326086956521739,1,dbo:Play in c_e and 'Maly' in l_e => exists p : (e, p, dbr:Russian_language) in G
1,17,46,17,0.369565217391304,1,dbo:Play in c_e and 'Ostrovsky' in l_e => exists p : (e, p, dbr:Russian_language) in G
1,15,46,15,0.326086956521739,1,dbo:Play in c_e and 'by Alexander Ostrovsky' in l_e => exists p : (e, p, dbr:Russian_language) in G
1,20,50,20,0.4,1,dbo:Play in c_e and 'playwright Alan Ayckbourn It' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
1,18,50,18,0.36,1,dbo:Play in c_e and 'British playwright Alan Ayckbourn It' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
1,23,50,23,0.46,1,dbo:Play in c_e and 'Alan Ayckbourn It' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
1,53,50,50,1,0.943396226415094,dbo:Play in c_e and 'Ayckbourn' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
1,78,50,50,1,0.641025641025641,dbo:Play in c_e and 'Alan' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
1,23,50,23,0.46,1,dbo:Play in c_e and 'Ayckbourn It' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
1,53,50,50,1,0.943396226415094,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
1,78,49,49,1,0.628205128205128,dbo:Play in c_e and 'Alan' in l_e => exists p : (e, p, dbr:Stephen_Joseph_Theatre) in G
1,53,49,49,1,0.924528301886792,dbo:Play in c_e and 'Ayckbourn' in l_e => exists p : (e, p, dbr:Stephen_Joseph_Theatre) in G
1,53,49,49,1,0.924528301886792,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Stephen_Joseph_Theatre) in G
1,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Ian Hay' in l_e => exists p : (e, p, dbr:Ian_Hay) in G
1,16,19,16,0.842105263157895,1,dbo:Play in c_e and 'by David Mamet' in l_e => exists p : (e, p, dbr:David_Mamet) in G
1,177,19,19,1,0.107344632768362,dbo:Play in c_e and 'David' in l_e => exists p : (e, p, dbr:David_Mamet) in G
1,20,19,19,1,0.95,dbo:Play in c_e and 'Mamet' in l_e => exists p : (e, p, dbr:David_Mamet) in G
1,20,19,19,1,0.95,dbo:Play in c_e and 'David Mamet' in l_e => exists p : (e, p, dbr:David_Mamet) in G
1,15,17,15,0.882352941176471,1,dbo:Play in c_e and 'by Alexander Ostrovsky' in l_e => exists p : (e, p, dbr:Alexander_Ostrovsky) in G
1,17,17,17,1,1,dbo:Play in c_e and 'Ostrovsky' in l_e => exists p : (e, p, dbr:Alexander_Ostrovsky) in G
1,15,17,15,0.882352941176471,1,dbo:Play in c_e and 'Alexander Ostrovsky' in l_e => exists p : (e, p, dbr:Alexander_Ostrovsky) in G
1,29,15,15,1,0.517241379310345,dbo:Play in c_e and 'Neil' in l_e => exists p : (e, p, dbr:Neil_Simon) in G
1,48,15,15,1,0.3125,dbo:Play in c_e and 'Simon' in l_e => exists p : (e, p, dbr:Neil_Simon) in G
1,15,15,15,1,1,dbo:Play in c_e and 'Tyler Perry' in l_e => exists p : (e, p, dbr:Tyler_Perry) in G
1,20,15,15,1,0.75,dbo:Play in c_e and 'Perry' in l_e => exists p : (e, p, dbr:Tyler_Perry) in G
1,17,15,15,1,0.882352941176471,dbo:Play in c_e and 'Tyler' in l_e => exists p : (e, p, dbr:Tyler_Perry) in G
1,16,26,16,0.615384615384615,1,dbo:Play in c_e and 'Drury Lane' in l_e => exists p : (e, p, dbr:Theatre_Royal,_Drury_Lane) in G
