value,supA,supB,supAB,condBA,condAB,string
1,28,24,24,1,0.857142857142857,dbo:Philosopher in c_e and '1937' in l_e => exists p : (e, p, "1937"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,21,16,16,1,0.761904761904762,dbo:Philosopher in c_e and '1961' in l_e => exists p : (e, p, "1961"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,17,43,17,0.395348837209302,1,dbo:Philosopher in c_e and '1946 is a' in l_e => exists p : (e, p, "1946"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,255,28,28,1,0.109803921568627,dbo:Philosopher in c_e and 'German' in l_e => exists p : (e, p, "German"@en) in G
1,29,52,29,0.557692307692308,1,dbo:Philosopher in c_e and '1947 is' in l_e => exists p : (e, p, "1947"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,27,15,0.555555555555556,1,dbo:Philosopher in c_e and '1925 –' in l_e => exists p : (e, p, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,27,17,17,1,0.62962962962963,dbo:Philosopher in c_e and '1933' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,19,50,19,0.38,1,dbo:Philosopher in c_e and '1950 is a' in l_e => exists p : (e, p, "1950"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,20,32,20,0.625,1,dbo:Philosopher in c_e and '1952 is' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,15,15,1,1,dbo:Philosopher in c_e and '1907' in l_e => exists p : (e, p, "1907"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,46,15,0.326086956521739,1,dbo:Philosopher in c_e and '1942 is an American' in l_e => exists p : (e, p, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,20,46,20,0.434782608695652,1,dbo:Philosopher in c_e and '1942 is an' in l_e => exists p : (e, p, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,20,15,0.75,1,dbo:Philosopher in c_e and '1958 is' in l_e => exists p : (e, p, "1958"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,64,28,28,1,0.4375,dbo:Philosopher in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russian_philosophy) in G
1,16,19,16,0.842105263157895,1,dbo:Philosopher in c_e and '2007 was' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,37,19,19,1,0.513513513513513,dbo:Philosopher in c_e and '2007' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,17,19,17,0.894736842105263,1,dbo:Philosopher in c_e and '1926' in l_e => exists p : (e, p, "1926"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,16,40,16,0.4,1,dbo:Philosopher in c_e and '1935 –' in l_e => exists p : (e, p, "1935"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,24,20,20,1,0.833333333333333,dbo:Philosopher in c_e and '1934' in l_e => exists p : (e, p, "1934"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,17,23,17,0.739130434782609,1,dbo:Philosopher in c_e and '1924 –' in l_e => exists p : (e, p, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
