value,supA,supB,supAB,condBA,condAB,string
0.768719228721319,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World Championships' in l_e => exists o : (e, dbp:date, o) in G
0.768719228721319,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World' in l_e => exists o : (e, dbp:date, o) in G
0.768719228721319,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World Championships' in l_e => exists o : (e, dbp:date, o) in G
0.768719228721319,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint' in l_e => exists o : (e, dbp:date, o) in G
0.768719228721319,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World' in l_e => exists o : (e, dbp:date, o) in G
0.768719228721319,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Sprint' in l_e => exists o : (e, dbp:date, o) in G
0.768719228721319,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World' in l_e => exists o : (e, dbp:date, o) in G
0.768719228721319,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World Championships' in l_e => exists o : (e, dbp:date, o) in G
0.768719228721319,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint' in l_e => exists o : (e, dbp:date, o) in G
0.764726876981216,407,242,240,0.991735537190083,0.58968058968059,dbo:Canoeist in c_e and 'ICF Canoe' in l_e => exists o : (e, dbp:url, o) in G
0.764726876981216,407,242,240,0.991735537190083,0.58968058968059,dbo:Canoeist in c_e and 'ICF Canoe' in l_e => exists o : (e, dbp:title, o) in G
0.763789136742551,408,242,240,0.991735537190083,0.588235294117647,dbo:Canoeist in c_e and 'Canoe' in l_e => exists o : (e, dbp:url, o) in G
0.763789136742551,408,242,240,0.991735537190083,0.588235294117647,dbo:Canoeist in c_e and 'Canoe' in l_e => exists o : (e, dbp:title, o) in G
0.756378769888086,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World' in l_e => exists o : (e, dbp:nationality, o) in G
0.756378769888086,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing' in l_e => exists o : (e, dbp:nationality, o) in G
0.756378769888086,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing' in l_e => exists o : (e, dbp:nationality, o) in G
0.756378769888086,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater' in l_e => exists o : (e, dbp:nationality, o) in G
0.756378769888086,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World Championships' in l_e => exists o : (e, dbp:nationality, o) in G
0.756378769888086,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World Championships' in l_e => exists o : (e, dbp:nationality, o) in G
0.756378769888086,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World' in l_e => exists o : (e, dbp:nationality, o) in G
0.755928946018454,28,49,28,0.571428571428571,1,dbo:Canoeist in c_e and 'the Wildwater' in l_e => exists o : (e, dbp:nationality, o) in G
0.755928946018454,28,49,28,0.571428571428571,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World Championships' in l_e => exists o : (e, dbp:nationality, o) in G
0.755928946018454,28,49,28,0.571428571428571,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World' in l_e => exists o : (e, dbp:nationality, o) in G
0.755928946018454,28,49,28,0.571428571428571,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing' in l_e => exists o : (e, dbp:nationality, o) in G
0.744079108396639,31,49,29,0.591836734693878,0.935483870967742,dbo:Canoeist in c_e and 'senior' in l_e => exists o : (e, dbp:nationality, o) in G
0.742781352708207,29,49,28,0.571428571428571,0.96551724137931,dbo:Canoeist in c_e and 'senior level' in l_e => exists o : (e, dbp:nationality, o) in G
0.738011008900078,437,242,240,0.991735537190083,0.549199084668192,dbo:Canoeist in c_e and 'Championships' in l_e => exists o : (e, dbp:url, o) in G
0.738011008900078,437,242,240,0.991735537190083,0.549199084668192,dbo:Canoeist in c_e and 'World Championships' in l_e => exists o : (e, dbp:url, o) in G
0.738011008900078,437,242,240,0.991735537190083,0.549199084668192,dbo:Canoeist in c_e and 'World Championships' in l_e => exists o : (e, dbp:title, o) in G
0.738011008900078,437,242,240,0.991735537190083,0.549199084668192,dbo:Canoeist in c_e and 'Championships' in l_e => exists o : (e, dbp:title, o) in G
0.737168049163076,438,242,240,0.991735537190083,0.547945205479452,dbo:Canoeist in c_e and 'World' in l_e => exists o : (e, dbp:url, o) in G
0.737168049163076,438,242,240,0.991735537190083,0.547945205479452,dbo:Canoeist in c_e and 'World' in l_e => exists o : (e, dbp:title, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint' in l_e => exists o : (e, dbp:url, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World' in l_e => exists o : (e, dbp:url, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint' in l_e => exists o : (e, dbp:url, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World' in l_e => exists o : (e, dbp:url, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World Championships' in l_e => exists o : (e, dbp:url, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World Championships' in l_e => exists o : (e, dbp:url, o) in G
0.726251324127537,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World Championships' in l_e => exists o : (e, dbp:url, o) in G
