value,supA,supB,supAB,condBA,condAB,string
0.966662408992208,7829,9612,7568,0.787349146899709,0.966662408992208,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:successor, e) in G => 'season' in l_e
0.965474569978963,8081,9612,7802,0.811693716188098,0.965474569978963,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'season' in l_e
0.938559322033898,8081,944,886,0.938559322033898,0.109639896052469,dbo:SoccerClubSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'League Cup' in l_e
0.933333333333333,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'II and in' in l_e
0.933333333333333,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'Liga II and' in l_e
0.933333333333333,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'II and in Cupa' in l_e
0.933333333333333,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'the Liga II and' in l_e
0.933333333333333,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'Liga II and in' in l_e
0.933333333333333,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'II and in Cupa României' in l_e
0.933333333333333,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'the Liga II and in' in l_e
0.933333333333333,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'compete in the Liga II' in l_e
0.933333333333333,58,15,14,0.933333333333333,0.241379310344828,dbo:SoccerClubSeason in c_e and exists s : (s, dbp:s, e) in G => 'in the Liga II and' in l_e
