value,supA,supB,supAB,condBA,condAB,string
0.630434782608696,35,46,29,0.630434782608696,0.828571428571429,dbo:Rocket in c_e and 'American' in l_e(c,p,so) => (e, dbp:function, dbr:Expendable_launch_system) in G
0.615384615384615,41,52,32,0.615384615384615,0.780487804878049,dbo:Rocket in c_e and 'American' in l_e(c,p,so) => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.608695652173913,31,46,28,0.608695652173913,0.903225806451613,dbo:Rocket in c_e and 'was an American' in l_e(c,p,so) => (e, dbp:function, dbr:Expendable_launch_system) in G
0.608695652173913,33,46,28,0.608695652173913,0.848484848484849,dbo:Rocket in c_e and 'an American' in l_e(c,p,so) => (e, dbp:function, dbr:Expendable_launch_system) in G
0.596153846153846,37,52,31,0.596153846153846,0.837837837837838,dbo:Rocket in c_e and 'an American' in l_e(c,p,so) => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.557692307692308,32,52,29,0.557692307692308,0.90625,dbo:Rocket in c_e and 'was an American' in l_e(c,p,so) => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.434782608695652,23,46,20,0.434782608695652,0.869565217391304,dbo:Rocket in c_e and ' was an American ' in l_e(c,p,so) => (e, dbp:function, dbr:Expendable_launch_system) in G
0.384615384615385,23,52,20,0.384615384615385,0.869565217391304,dbo:Rocket in c_e and ' was an American ' in l_e(c,p,so) => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.333333333333333,33,32,11,0.34375,0.333333333333333,dbo:Rocket in c_e and 'an American' in l_e(c,p,so) => (e, dbp:function, dbr:Sounding_rocket) in G
0.324324324324324,37,33,12,0.363636363636364,0.324324324324324,dbo:Rocket in c_e and 'an American' in l_e(c,p,so) => (e, dbo:rocketFunction, dbr:Sounding_rocket) in G
0.317073170731707,41,33,13,0.393939393939394,0.317073170731707,dbo:Rocket in c_e and 'American' in l_e(c,p,so) => (e, dbo:rocketFunction, dbr:Sounding_rocket) in G
0.314285714285714,35,32,11,0.34375,0.314285714285714,dbo:Rocket in c_e and 'American' in l_e(c,p,so) => (e, dbp:function, dbr:Sounding_rocket) in G
0.3125,31,32,10,0.3125,0.32258064516129,dbo:Rocket in c_e and 'was an American' in l_e(c,p,so) => (e, dbp:function, dbr:Sounding_rocket) in G
0.303030303030303,32,33,10,0.303030303030303,0.3125,dbo:Rocket in c_e and 'was an American' in l_e(c,p,so) => (e, dbo:rocketFunction, dbr:Sounding_rocket) in G
