value,supA,supB,supAB,condBA,condAB,string
0.884067024954643,223,262,213,0.812977099236641,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.836575556102766,186,262,182,0.694656488549618,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.774552605703048,450,678,419,0.617994100294985,0.931111111111111,dbo:Journalist in c_e and 'American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.765103702179232,387,678,377,0.556047197640118,0.974160206718346,dbo:Journalist in c_e and 'an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.750334317713267,137,262,135,0.515267175572519,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.736792337477074,350,701,344,0.490727532097004,0.982857142857143,dbo:Journalist in c_e and 'a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.733304274317113,432,701,392,0.559201141226819,0.907407407407407,dbo:Journalist in c_e and 'British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.702005899705015,300,678,292,0.430678466076696,0.973333333333333,dbo:Journalist in c_e and 'is an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.66224030338787,243,701,239,0.340941512125535,0.983539094650206,dbo:Journalist in c_e and 'is a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.648967551622419,226,678,220,0.324483775811209,0.973451327433628,dbo:Journalist in c_e and 'American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.64797981820366,221,678,216,0.31858407079646,0.97737556561086,dbo:Journalist in c_e and 'an American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.641388768288229,207,701,205,0.29243937232525,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.634599466568564,83,262,80,0.305343511450382,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.631052604347601,193,701,191,0.27246790299572,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.62453653217012,70,262,69,0.263358778625954,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => (e, dbo:country, dbr:Canada) in G
0.617404580152672,75,262,72,0.274809160305344,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.614445096887845,65,262,64,0.244274809160305,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => (e, dbo:country, dbr:Canada) in G
0.614352103623869,179,678,174,0.256637168141593,0.972067039106145,dbo:Journalist in c_e and 'is an American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.604961832061069,55,262,55,0.209923664122137,1,dbo:Journalist in c_e and 'Ontario' in l_e => (e, dbo:country, dbr:Canada) in G
0.60280831305418,1173,701,529,0.754636233951498,0.450980392156863,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.595577746077033,134,701,134,0.191155492154066,1,dbo:Journalist in c_e and 'is a British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.578460319746507,53,262,51,0.194656488549618,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.562230335214072,46,262,44,0.16793893129771,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.561522754608263,102,701,100,0.14265335235378,0.980392156862745,dbo:Journalist in c_e and 'was a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.561068702290076,32,262,32,0.122137404580153,1,dbo:Journalist in c_e and 'Canadian television' in l_e => (e, dbo:country, dbr:Canada) in G
0.56007866273353,90,678,89,0.131268436578171,0.988888888888889,dbo:Journalist in c_e and 'American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.559472492712274,92,701,91,0.12981455064194,0.989130434782609,dbo:Journalist in c_e and 'British journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.559278777634152,89,678,88,0.129793510324484,0.98876404494382,dbo:Journalist in c_e and 'an American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.558699503064696,91,701,90,0.128388017118402,0.989010989010989,dbo:Journalist in c_e and 'a British journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.557452792286059,38,262,37,0.141221374045802,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => (e, dbo:country, dbr:Canada) in G
0.557251908396947,30,262,30,0.114503816793893,1,dbo:Journalist in c_e and 'CBC Radio' in l_e => (e, dbo:country, dbr:Canada) in G
0.554186875891583,100,701,97,0.138373751783167,0.97,dbo:Journalist in c_e and 'an English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.553435114503817,28,262,28,0.106870229007634,1,dbo:Journalist in c_e and 'Quebec' in l_e => (e, dbo:country, dbr:Canada) in G
0.553435114503817,28,262,28,0.106870229007634,1,dbo:Journalist in c_e and 'in Toronto' in l_e => (e, dbo:country, dbr:Canada) in G
0.551526717557252,27,262,27,0.103053435114504,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => (e, dbo:country, dbr:Canada) in G
0.545913908008303,81,678,79,0.116519174041298,0.975308641975309,dbo:Journalist in c_e and 'was an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.544505891778868,73,701,72,0.102710413694722,0.986301369863014,dbo:Journalist in c_e and 'Telegraph' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.543742098609355,70,678,69,0.101769911504425,0.985714285714286,dbo:Journalist in c_e and 'is an American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.543535305343511,32,262,31,0.118320610687023,0.96875,dbo:Journalist in c_e and 'Ottawa' in l_e => (e, dbo:country, dbr:Canada) in G
0.531822651291678,198,678,163,0.240412979351032,0.823232323232323,dbo:Journalist in c_e and 'New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.530230182631514,81,701,77,0.109843081312411,0.950617283950617,dbo:Journalist in c_e and 'the BBC' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.523188255188898,151,701,130,0.185449358059914,0.860927152317881,dbo:Journalist in c_e and 'English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.522584196489487,92,701,85,0.121255349500713,0.923913043478261,dbo:Journalist in c_e and 'The Guardian' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
