value,supA,supB,supAB,condBA,condAB,string
0.899509803921569,41,408,41,0.100490196078431,1,dbo:Politician in c_e and 'served in the' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:Politician in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:assembly, o) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Politician in c_e and 'served in the' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.895027624309392,76,724,76,0.104972375690608,1,dbo:Politician in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.895027624309392,76,724,76,0.104972375690608,1,dbo:Politician in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.895027624309392,76,724,76,0.104972375690608,1,dbo:Politician in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.893004115226337,26,243,26,0.106995884773663,1,dbo:Politician in c_e and 'elected' in l_e(c,p,so) => exists o : (e, dbo:activeYearsStartDate, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:Politician in c_e and 'Assembly' in l_e(c,p,os) => exists o : (e, dbp:assembly, o) in G
0.892156862745098,44,408,44,0.107843137254902,1,dbo:Politician in c_e and 'served in' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
0.892018779342723,69,639,69,0.107981220657277,1,dbo:Politician in c_e and 'served in' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.891525423728814,32,295,32,0.108474576271186,1,dbo:Politician in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.891130109537804,815,7486,815,0.108869890462196,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.889380530973451,25,226,25,0.110619469026549,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:citizenship, o) in G
0.887240356083086,38,337,38,0.112759643916914,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.881064162754304,76,639,76,0.118935837245696,1,dbo:Politician in c_e and 'a member of the' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.879499217527387,77,639,77,0.120500782472613,1,dbo:Politician in c_e and 'a member' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.879499217527387,77,639,77,0.120500782472613,1,dbo:Politician in c_e and 'a member of' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.874576271186441,37,295,37,0.125423728813559,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.873239436619718,81,639,81,0.126760563380282,1,dbo:Politician in c_e and 'House of' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
0.873239436619718,81,639,81,0.126760563380282,1,dbo:Politician in c_e and 'of Representatives' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
0.873239436619718,81,639,81,0.126760563380282,1,dbo:Politician in c_e and 'Representatives' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
0.873239436619718,81,639,81,0.126760563380282,1,dbo:Politician in c_e and 'House of Representatives' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
0.865414710485133,86,639,86,0.134585289514867,1,dbo:Politician in c_e and 'House' in l_e(c,p,os) => exists o : (e, dbp:stateHouse, o) in G
0.862254025044723,385,2795,385,0.137745974955277,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.851520572450805,415,2795,415,0.148479427549195,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.846936212958312,1219,7964,1219,0.153063787041688,1,dbo:Politician in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.846817691477886,284,1854,284,0.153182308522114,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.843137254901961,64,408,64,0.156862745098039,1,dbo:Politician in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
0.84251968503937,20,127,20,0.15748031496063,1,dbo:Politician in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.841940532081377,101,639,101,0.158059467918623,1,dbo:Politician in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:stateHouse, o) in G
0.840686274509804,65,408,65,0.159313725490196,1,dbo:Politician in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
0.838235294117647,66,408,66,0.161764705882353,1,dbo:Politician in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
0.837665854318982,1199,7386,1199,0.162334145681018,1,dbo:Politician in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
