value,supA,supB,supAB,condBA,condAB,string
0.889101973077632,319,255,252,0.988235294117647,0.789968652037618,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'racing' in l_e
0.887908496732026,306,255,247,0.968627450980392,0.80718954248366,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'racing' in l_e
0.883277839437662,318,255,250,0.980392156862745,0.786163522012579,dbo:Racecourse in c_e and exists o : (e, dbp:name, o) in G => 'racing' in l_e
0.810261437908497,306,200,196,0.98,0.640522875816993,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'horse' in l_e
0.803827751196172,57,55,45,0.818181818181818,0.789473684210526,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'England' in l_e
0.797210031347962,319,200,196,0.98,0.614420062695925,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'horse' in l_e
0.794103773584906,318,200,195,0.975,0.613207547169811,dbo:Racecourse in c_e and exists o : (e, dbp:name, o) in G => 'horse' in l_e
0.785964912280702,57,55,44,0.8,0.771929824561403,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'England' in l_e
0.773164803111327,242,255,192,0.752941176470588,0.793388429752066,dbo:Racecourse in c_e and exists o : (e, dbp:opened, o) in G => 'racing' in l_e
0.773077770434016,306,178,174,0.97752808988764,0.568627450980392,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'horse racing' in l_e
0.770244091437427,319,178,176,0.98876404494382,0.551724137931034,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'horse racing' in l_e
0.762348950604198,318,178,174,0.97752808988764,0.547169811320755,dbo:Racecourse in c_e and exists o : (e, dbp:name, o) in G => 'horse racing' in l_e
0.762141779788839,234,255,186,0.729411764705882,0.794871794871795,dbo:Racecourse in c_e and exists o : (e, dbp:website, o) in G => 'racing' in l_e
0.759042328915287,319,171,169,0.988304093567251,0.529780564263323,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.755379013571665,318,171,168,0.982456140350877,0.528301886792453,dbo:Racecourse in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.754550954187978,319,171,168,0.982456140350877,0.526645768025078,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'track' in l_e
0.752063983488132,306,171,165,0.964912280701754,0.53921568627451,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'track' in l_e
0.750882709919453,318,171,167,0.976608187134503,0.525157232704403,dbo:Racecourse in c_e and exists o : (e, dbp:name, o) in G => 'track' in l_e
0.742948056415549,306,171,163,0.953216374269006,0.532679738562091,dbo:Racecourse in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.742551566080978,231,255,180,0.705882352941177,0.779220779220779,dbo:Racecourse in c_e and exists o : (e, dbp:owner, o) in G => 'racing' in l_e
0.718462823725982,57,63,43,0.682539682539683,0.754385964912281,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'Racecourse is a' in l_e
0.718462823725982,57,63,43,0.682539682539683,0.754385964912281,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'Racecourse is a' in l_e
0.717168818747011,205,255,163,0.63921568627451,0.795121951219512,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'racing' in l_e
0.713668831168831,231,200,153,0.765,0.662337662337662,dbo:Racecourse in c_e and exists o : (e, dbp:owner, o) in G => 'horse' in l_e
0.709551656920078,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'Racecourse is a thoroughbred' in l_e
0.709551656920078,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'thoroughbred horse racing venue' in l_e
0.709551656920078,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'Racecourse is a thoroughbred horse' in l_e
0.709551656920078,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:prev, o) in G => 'a thoroughbred horse racing venue' in l_e
0.709551656920078,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'a thoroughbred horse racing venue' in l_e
0.709551656920078,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'Racecourse is a thoroughbred horse' in l_e
0.709551656920078,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'Racecourse is a thoroughbred' in l_e
0.709551656920078,57,27,26,0.962962962962963,0.456140350877193,dbo:Racecourse in c_e and exists o : (e, dbp:next, o) in G => 'thoroughbred horse racing venue' in l_e
0.70846394984326,319,133,133,1,0.41692789968652,dbo:Racecourse in c_e and exists o : (e, dbp:location, o) in G => 'Racecourse' in l_e
